Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,116;-;10;0;36;0;18;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
18;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;19,86;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
19;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,112;-;5;24;18;243;2;15;0,11;10,13;52,38;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
20;21100296602;"Multi-Carrier Spread-Spectrum - Proceedings from the 5th International Workshop";conference and proceedings;"-";0,112;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
21;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,111;-;7;0;98;0;25;96;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100199745;"Computer-Aided Architectural Design Futures, CAADFutures 2007 - Proceedings of the 12th International CAADFutures Conference";conference and proceedings;"-";0,110;-;8;0;34;0;12;32;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;21100275421;"New Technologies, Mobility and Security";conference and proceedings;"-";0,110;-;6;0;52;0;12;50;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
24;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,104;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;21100241628;"Advances in Computer, Information, and Systems Sciences, and Engineering - Proceedings of IETA 2005, TeNe 2005, EIAE 2005";conference and proceedings;"-";0,104;-;7;0;76;0;15;74;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
26;21100334897;"Proceedings of the 2nd International ODR Workshop";conference and proceedings;"-";0,103;-;4;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
27;21100244618;"Innovations and Advanced Techniques in Computer and Information Sciences and Engineering";conference and proceedings;"-";0,102;-;8;0;99;0;9;97;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
28;21100334917;"6th Annual International Conference and Exhibition - Galperin Readings 2006";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
29;21100241732;"Advances and Innovations in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,101;-;7;0;99;0;14;97;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
30;21100241638;"Advances in Systems, Computing Sciences and Software Engineering - Proceedings of SCSS 2005";conference and proceedings;"-";0,101;-;4;0;68;0;7;66;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
31;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
32;21100497291;"'Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises'";conference and proceedings;"-";0,100;-;3;0;52;0;0;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
33;21100218064;"Proceedings of the International Conference on Computer Science and its Applications";conference and proceedings;"21597049";0,100;-;3;0;92;0;1;91;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
34;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,100;-;11;40;311;987;13;306;0,06;24,68;28,13;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
