Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,427;Q2;10;36;89;1364;56;89;0,65;37,89;59,09;1;18;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,425;Q2;15;152;487;2636;317;479;0,71;17,34;30,94;0;30;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
23;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,422;Q2;10;41;138;720;53;138;0,38;17,56;25,81;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;20500195051;"Arthropoda Selecta";journal;"0136006X";0,421;Q3;17;55;124;1435;102;124;0,81;26,09;32,50;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;19900192302;"Schole";journal;"19954336, 19954328";0,417;Q1;8;55;143;1194;78;141;0,63;21,71;27,27;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
26;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q2;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
27;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,400;Q2;7;28;126;1088;43;111;0,41;38,86;50,00;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,386;Q2;13;30;66;1323;49;65;0,64;44,10;47,37;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,386;Q3;31;67;249;1749;207;239;0,88;26,10;17,07;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
31;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,386;Q2;7;57;158;1353;74;158;0,58;23,74;45,05;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Materials Science"
32;21100431830;"Russian Entomological Journal";journal;"01328069";0,383;Q3;12;65;145;1053;87;144;0,72;16,20;19,75;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
33;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,383;Q2;16;76;217;1720;119;217;0,49;22,63;52,94;0;23;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
34;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,382;Q2;8;35;152;1008;59;149;0,26;28,80;40,35;0;16;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
35;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q2;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
36;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,376;Q2;9;46;136;935;76;127;0,55;20,33;77,36;2;29;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
37;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,375;Q2;15;57;204;2532;154;202;0,74;44,42;34,10;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
38;19712;"Gornyi Zhurnal";journal;"00172278";0,375;Q3;20;202;654;3642;450;651;0,66;18,03;34,47;0;58;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
39;21100247042;"Non-ferrous Metals";journal;"20720807";0,375;Q2;11;16;57;352;46;57;0,89;22,00;35,42;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
40;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,375;Q2;11;29;95;601;53;95;0,51;20,72;23,40;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,373;Q2;11;47;94;1010;67;93;0,71;21,49;44,80;1;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,361;Q2;12;45;176;1023;108;176;0,62;22,73;42,86;0;29;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q2;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q2;25;31;84;1503;174;83;1,69;48,48;47,95;4;20;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,350;Q3;14;145;390;2446;198;390;0,50;16,87;29,78;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;21100254429;"Obogashchenie Rud";journal;"02023776";0,349;Q2;15;56;183;1008;134;183;0,80;18,00;41,86;0;13;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
47;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q2;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q2;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,331;Q1;7;80;144;3255;43;144;0,30;40,69;27,27;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
50;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,330;Q1;12;41;41;1560;57;41;1,39;38,05;47,56;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;17768;"Ugol";journal;"24128333, 00415790";0,326;Q3;16;185;331;1609;202;324;0,61;8,70;34,00;1;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
53;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;Q3;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
54;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,323;Q2;12;128;286;3008;128;286;0,45;23,50;29,57;0;11;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
55;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,322;Q2;15;205;623;3425;275;609;0,48;16,71;54,86;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
56;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,321;Q3;9;44;107;908;76;106;0,78;20,64;47,92;0;35;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
57;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,318;Q3;18;161;459;2569;329;459;0,70;15,96;36,87;0;38;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
58;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,317;Q3;16;224;457;6368;386;457;0,98;28,43;38,19;0;61;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
59;21100843025;"Protistology";journal;"16800826";0,312;Q3;9;23;29;886;31;29;1,07;38,52;54,55;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;21100787098;"World Economy and International Relations";journal;"01312227";0,312;Q2;12;155;402;3751;163;392;0,43;24,20;41,90;5;104;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,311;Q3;11;45;134;977;93;134;0,70;21,71;36,84;2;21;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,305;Q2;9;49;140;2227;55;137;0,45;45,45;25,00;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,300;Q3;11;73;136;2021;69;126;0,51;27,68;22,46;0;12;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
64;5000160401;"Earth's Cryosphere";journal;"15607496";0,300;Q3;19;55;159;1321;92;159;0,55;24,02;36,36;0;4;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,296;Q3;10;58;184;2311;82;184;0,53;39,84;49,23;1;10;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
66;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,295;Q3;10;106;170;1780;53;170;0,37;16,79;57,91;1;11;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
67;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,295;Q2;13;44;123;1511;99;121;0,91;34,34;46,43;4;30;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,294;Q3;5;5;143;244;13;96;0,09;48,80;33,33;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,291;Q1;8;67;196;1157;47;196;0,26;17,27;51,72;0;12;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
70;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;Q3;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
71;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
72;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,288;Q3;14;139;414;1525;193;414;0,53;10,97;51,31;0;75;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
73;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,288;Q3;22;42;77;1210;60;77;0,71;28,81;28,04;0;13;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
74;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,287;Q3;9;48;109;1078;71;109;0,80;22,46;31,50;0;4;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
75;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,286;Q3;14;54;161;900;109;160;0,71;16,67;31,86;0;6;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
76;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,286;Q3;17;66;100;2703;74;98;0,63;40,95;44,93;2;39;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
77;21100863480;"New Research of Tuva";journal;"20798482";0,285;Q1;13;66;144;1509;36;144;0,33;22,86;78,38;0;12;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
78;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,285;Q3;10;29;81;841;45;81;0,66;29,00;64,56;0;2;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
79;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q2;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;27036;"Radiochemistry";journal;"16083288, 10663622";0,281;Q4;30;107;285;2724;187;285;0,68;25,46;35,40;0;7;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
