Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,252;Q3;7;34;101;987;46;91;0,42;29,03;52,17;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
65;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q2;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
66;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,250;Q3;19;48;113;2073;52;106;0,41;43,19;48,94;0;16;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;5600152954;"Convergencia";journal;"14051435";0,249;Q3;16;14;75;911;74;75;0,85;65,07;57,14;0;10;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
68;19700182354;"Movimento";journal;"19828918, 0104754X";0,248;Q3;18;80;285;3309;131;284;0,42;41,36;40,17;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
69;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,248;Q3;33;95;273;3725;387;273;1,73;39,21;14,12;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
70;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q3;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,246;Q2;20;25;70;1355;70;69;1,08;54,20;44,44;4;5;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
72;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,245;Q3;9;71;226;2367;57;220;0,28;33,34;60,40;0;19;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
73;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,243;Q3;8;24;60;1306;51;60;1,08;54,42;71,19;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
74;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q2;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
75;20000195049;"Magis";journal;"20271174, 20271182";0,241;Q3;14;28;77;1304;53;75;0,78;46,57;66,67;0;13;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
76;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,239;Q3;4;21;31;761;9;31;0,29;36,24;61,90;0;5;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;4700152249;"Educacao e Pesquisa";journal;"15179702";0,237;Q3;22;87;336;3513;178;335;0,38;40,38;57,47;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
78;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q1;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
79;21100211373;"Formacion Universitaria";journal;"07185006";0,235;Q3;22;110;251;3079;285;250;1,04;27,99;46,43;0;42;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
80;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q3;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
82;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,233;Q2;9;58;173;1667;78;167;0,48;28,74;50,51;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
83;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,233;Q3;7;19;64;578;30;59;0,57;30,42;67,50;0;4;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
84;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,233;Q3;19;12;84;579;35;81;0,31;48,25;25,00;0;4;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
85;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,231;Q2;35;60;223;1666;176;220;0,97;27,77;48,57;2;24;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,230;Q3;15;200;417;7875;284;391;0,71;39,38;38,72;0;87;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
88;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,229;Q3;21;52;150;2107;55;149;0,30;40,52;32,56;0;12;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
89;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,227;Q3;29;83;175;3819;153;174;0,60;46,01;51,33;0;35;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
90;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,226;Q3;20;41;118;1531;73;110;0,53;37,34;39,05;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,226;Q4;17;54;149;1828;131;139;0,87;33,85;58,55;0;35;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
