Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,318;Q2;19;62;113;1081;88;103;0,98;17,44;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
27;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,440;Q2;21;30;98;481;65;98;0,89;16,03;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,128;Q4;13;32;91;982;26;91;0,31;30,69;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,529;Q2;26;25;97;668;102;90;1,02;26,72;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;5600152992;"Sociologija";journal;"00380318";0,207;Q3;10;38;87;1614;21;87;0,22;42,47;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,114;Q4;5;20;91;732;7;86;0,08;36,60;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
33;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;83;596;1;83;0,02;18,06;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
34;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,379;Q3;21;23;83;381;47;82;0,52;16,57;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,225;Q2;21;22;81;724;44;81;0,48;32,91;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
36;6700153280;"Economic Annals";journal;"00133264";0,176;Q3;15;24;78;797;36;78;0,35;33,21;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;10100153330;"Acta Periodica Technologica";journal;"14507188";0,125;Q4;21;21;76;523;11;76;0,18;24,90;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
38;19700175724;"Medicinski Casopis";journal;"03501221";0,111;Q4;4;20;76;589;3;75;0,04;29,45;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,265;Q3;13;28;72;1190;42;68;0,57;42,50;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;0;65;0;11;65;0,14;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100198226;"Spatium";journal;"1450569X, 22178066";0,194;Q1;9;25;68;718;14;63;0,18;28,72;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
43;19700177121;"Helia";journal;"10181806, 21970483";0,256;Q3;23;16;59;422;34;59;0,53;26,38;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
44;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,136;Q4;8;23;58;906;18;58;0,32;39,39;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
45;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,235;Q3;23;37;57;1247;63;57;1,11;33,70;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
46;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q3;18;40;53;1282;49;51;1,03;32,05;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
47;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;14;50;349;3;46;0,03;24,93;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,210;Q4;15;8;46;287;21;46;0,60;35,88;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
49;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;16;46;181;16;40;0,23;11,31;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
50;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,182;Q3;16;22;41;665;21;39;0,51;30,23;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
51;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;9;39;660;4;39;0,14;73,33;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;10;32;343;2;32;0,05;34,30;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
53;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;0;41;0;1;30;0,00;0,00;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,160;Q3;33;30;32;738;21;30;0,66;24,60;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,203;Q4;14;17;30;647;11;30;0,21;38,06;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
56;21100802698;"ESP Today";journal;"23349050";0,180;Q2;12;13;34;451;10;29;0,32;34,69;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,130;Q4;17;29;29;429;7;28;0,24;14,79;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
58;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,188;Q3;8;10;27;464;7;27;0,17;46,40;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
59;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;101;6;27;0,33;12,63;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
60;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;7;26;346;2;25;0,06;49,43;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
61;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
62;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,102;-;3;0;21;0;3;19;0,14;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
63;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,123;Q4;2;1;1;45;0;1;0,00;45,00;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q4)";"Medicine"
64;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;21;0;347;0;0;0,00;16,52;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
65;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";;-;9;29;0;490;0;0;0,00;16,90;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering"
66;21100810444;"Telfor Journal";journal;"23349905, 18213251";;-;9;24;0;418;0;0;0,00;17,42;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications; Media Technology; Radiation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
67;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";;-;9;14;0;345;0;0;0,00;24,64;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering";"Engineering; Mathematics"
