Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,474;Q2;38;74;173;2090;195;162;1,03;28,24;67,28;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,546;Q2;27;91;147;2577;185;135;1,45;28,32;27,89;3;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;19847;"Rangeland Journal";journal;"10369872, 18347541";0,546;Q2;46;60;136;2825;178;133;1,24;47,08;37,13;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;23868;"Australian Journal of Early Childhood";journal;"03125033";0,415;Q2;32;0;139;0;176;131;1,24;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q1;42;50;141;1389;173;108;1,07;27,78;72,46;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
46;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,205;Q3;22;172;278;3335;171;270;0,62;19,39;41,84;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
47;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,236;Q3;48;125;235;3258;171;223;0,81;26,06;38,27;12;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,249;Q1;29;26;98;751;165;97;2,07;28,88;20,97;9;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
49;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,495;Q2;40;60;138;1596;161;138;0,92;26,60;20,16;2;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,445;Q1;34;67;208;2058;156;197;0,49;30,72;41,03;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
51;24682;"Australian Journal of Zoology";journal;"0004959X";0,449;Q2;51;56;143;2645;150;140;0,86;47,23;35,79;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,373;Q3;27;73;241;1244;149;138;0,54;17,04;52,70;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,512;Q2;23;67;165;0;147;161;0,80;0,00;48,41;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
54;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q2;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;40,71;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
56;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,405;Q2;32;57;134;659;133;94;0,46;11,56;51,09;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
57;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,509;Q2;30;34;107;1253;133;107;1,06;36,85;28,41;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,394;Q3;26;70;183;982;130;136;0,66;14,03;22,31;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;27;81;1071;117;71;1,27;39,67;70,15;5;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
60;16227;"Journal of law and medicine";journal;"1320159X";0,190;Q3;21;69;197;174;113;180;0,31;2,52;55,42;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
61;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,524;Q3;34;69;228;960;110;228;0,52;13,91;25,22;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
62;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,773;Q2;36;7;38;407;105;33;3,12;58,14;20,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;21100399786;"Construction Economics and Building";journal;"22049029";0,311;Q2;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,494;Q3;50;108;94;1624;97;93;1,04;15,04;12,18;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
65;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,721;Q2;25;26;84;653;96;61;1,41;25,12;55,84;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,473;Q2;44;25;83;1492;87;81;0,82;59,68;32,53;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;20024;"Australian Prescriber";journal;"03128008, 18393942";0,291;Q3;40;84;288;968;86;115;0,38;11,52;40,35;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
68;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,425;Q3;44;38;104;1998;86;93;0,75;52,58;40,00;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
69;23464;"China Journal";journal;"18358535, 13249347";1,054;Q1;57;17;48;1115;85;48;1,28;65,59;40,91;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;60455;"Acoustics Australia";journal;"18392571, 08146039";0,414;Q2;28;29;110;586;76;89;0,75;20,21;22,58;1;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
71;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,307;Q2;21;29;91;4002;74;87;0,77;138,00;42,86;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,395;Q2;27;38;53;1850;67;50;1,26;48,68;51,02;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,281;Q3;28;25;93;937;67;89;0,66;37,48;77,27;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
74;21100244868;"AHURI Final Report";journal;"18347223";0,223;Q3;16;24;51;2125;61;51;1,19;88,54;59,49;1;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q3); Public Administration (Q3); Urban Studies (Q3)";"Social Sciences"
75;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,337;Q2;40;24;76;1035;61;73;0,94;43,13;37,50;18;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;21100784204;"Public Health Research and Practice";journal;"22042091";0,298;Q3;37;39;113;532;61;104;0,54;13,64;63,10;10;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;145256;"Australian Educational Computing";journal;"08169020";0,535;Q2;16;20;55;410;60;46;1,24;20,50;46,67;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
78;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,257;Q3;18;42;96;984;59;88;0,64;23,43;55,67;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
79;19400157208;"Nuytsia";journal;"00854417, 22002790";0,300;Q3;11;32;97;463;54;78;0,71;14,47;36,36;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
80;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;Q2;30;14;45;448;53;42;0,83;32,00;48,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
81;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,769;Q2;33;0;30;0;51;30;0,64;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
82;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,265;Q3;21;39;163;788;47;143;0,26;20,21;14,29;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
83;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q2;43;22;70;669;46;70;0,37;30,41;77,46;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
84;14684;"Appita Journal";journal;"10386807";0,176;Q2;34;0;142;0;45;112;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
85;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;11,43;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,257;Q3;21;28;78;825;45;71;0,20;29,46;71,43;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
87;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,486;Q2;15;2;52;622;45;52;0,82;311,00;20,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
88;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;91;0;44;79;0,42;0,00;30,86;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
89;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,212;Q3;19;0;75;0;44;55;0,53;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
90;30024;"Breastfeeding Review";journal;"07292759";0,344;Q2;26;16;63;297;41;41;0,47;18,56;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
91;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q1;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
92;17308;"Telopea";journal;"03129764, 22004025";0,278;Q3;20;58;87;835;39;87;0,49;14,40;18,46;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
93;5700153771;"Family Matters";journal;"10302646";0,249;Q3;22;12;61;244;38;53;0,66;20,33;61,11;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
