Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
114;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,173;Q3;5;8;13;336;9;12;0,69;42,00;21,74;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
113;21100199815;"Reproductive Biology Insights";journal;"11786426";0,106;Q4;5;0;11;0;3;10;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
112;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,240;Q3;7;1;9;5;12;9;1,25;5,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
110;21100199503;"Proteomics Insights";journal;"11786418";0,140;Q4;7;1;21;25;7;20;0,29;25,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,109;Q4;8;268;509;462;14;290;0,02;1,72;83,33;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
108;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
107;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,167;Q4;9;19;51;220;13;35;0,08;11,58;48,65;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;21100199504;"Genomics Insights";journal;"11786310";0,178;Q4;10;1;8;50;10;8;1,60;50,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,254;Q3;10;4;9;632;11;9;1,22;158,00;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
104;21100210922;"Palliative Care";journal;"11782242";;-;10;1;52;17;8;0;0,15;17,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing; Medicine (miscellaneous)";"Medicine; Nursing"
103;19700182696;"Reports in Medical Imaging";journal;"11791586";0,222;Q3;10;6;19;377;12;18;0,63;62,83;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700174896;"Translational Oncogenomics";journal;"11772727";0,121;Q4;11;1;1;31;0;1;0,00;31,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,175;Q4;12;1;7;38;4;6;0,25;38,00;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q3;12;9;24;682;21;24;0,88;75,78;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
98;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q2;13;2;10;44;25;9;2,50;22,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
97;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;9;33;607;10;30;0,36;67,44;87,50;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
96;5600153163;"New Zealand Sociology";journal;"0112921X";0,109;Q4;13;46;66;627;4;58;0,06;13,63;50,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
95;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
94;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,220;Q4;14;7;25;775;23;25;0,92;110,71;53,85;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
93;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,220;Q3;14;0;31;0;15;31;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
92;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,110;Q4;15;30;29;489;9;29;0,31;16,30;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,157;Q3;15;16;34;685;27;32;0,90;42,81;37,97;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,347;Q3;16;10;11;1290;13;10;1,18;129,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,191;Q2;16;16;48;688;8;46;0,19;43,00;33,33;4;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
88;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,273;Q2;16;42;119;282;18;66;0,15;6,71;13,73;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
87;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;40;0;16;32;0,29;0,00;95,83;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
86;21100199502;"Lipid Insights";journal;"11786353";0,105;Q4;17;3;4;115;1;4;0,25;38,33;16,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,251;Q3;17;27;105;525;29;93;0,28;19,44;37,50;4;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
84;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q2;17;0;8;0;13;8;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;3;28;130;10;28;0,44;43,33;30,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
82;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,499;Q2;18;2;3;252;7;3;2,50;126,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,292;Q3;19;5;29;170;17;26;0,50;34,00;31,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
80;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,266;Q3;19;1;5;577;11;4;2,00;577,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q3)";"Earth and Planetary Sciences"
79;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,315;Q3;19;6;40;242;36;33;0,28;40,33;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
78;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,103;Q4;19;19;34;314;3;34;0,09;16,53;21,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;20200195006;"Journal of Cell Death";journal;"11790660";0,254;Q4;19;2;13;78;9;13;1,00;39,00;72,73;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;21100204917;"Statistics Education Research Journal";journal;"15701824";0,282;Q3;19;12;10;410;8;7;0,80;34,17;60,61;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
75;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;20;47;7;20;0,31;23,50;45,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
74;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,249;Q3;22;6;16;122;16;16;0,93;20,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
73;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,147;Q4;22;4;32;141;14;29;0,44;35,25;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
72;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,173;Q3;22;0;21;0;26;21;1,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,302;Q3;22;11;25;522;27;25;0,95;47,45;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
70;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,247;Q3;23;8;35;249;19;33;0,43;31,13;22,22;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
68;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;38,46;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
66;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,141;Q3;23;13;31;608;9;29;0,47;46,77;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
65;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,126;Q4;23;39;122;0;30;115;0,19;0,00;53,33;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
64;22106;"Notornis";journal;"00294470";0,290;Q3;25;30;111;756;40;105;0,19;25,20;17,39;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;19;0;704;0;0;0,00;37,05;70,45;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
62;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,143;Q3;26;7;35;197;17;35;0,49;28,14;11,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;7700153231;"New Zealand Plant Protection";journal;"11759003";0,513;Q2;26;46;151;780;106;149;0,60;16,96;45,19;4;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
60;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,360;Q3;27;11;25;441;39;25;1,81;40,09;11,11;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
59;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,116;Q4;27;9;10;746;3;9;0,30;82,89;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
58;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,164;Q3;27;4;21;289;9;19;0,43;72,25;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,151;Q3;28;4;9;209;7;9;1,50;52,25;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
56;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,725;Q1;29;12;38;757;102;36;2,41;63,08;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100258636;"Research and Reports in Urology";journal;"22532447";0,121;Q4;29;11;42;439;9;41;0,21;39,91;29,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
54;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,129;Q4;30;7;34;194;14;34;0,33;27,71;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
53;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,375;Q2;30;17;51;826;64;49;1,22;48,59;27,27;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,259;Q3;31;58;91;1499;94;91;1,03;25,84;23,03;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
51;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,638;Q2;32;23;29;1058;54;29;1,76;46,00;25,30;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
50;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q2;32;21;29;806;41;29;1,41;38,38;33,33;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,357;Q3;33;20;53;662;51;50;0,90;33,10;25,93;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,452;Q3;33;44;61;2616;96;61;1,65;59,45;28,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
47;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,466;Q3;33;2;31;59;44;29;0,76;29,50;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,255;Q3;34;11;36;445;33;34;0,94;40,45;25,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
45;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,795;Q2;35;16;46;694;111;44;2,40;43,38;44,44;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,689;Q1;35;8;27;480;82;27;3,04;60,00;27,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
43;4700151712;"Cancer Informatics";journal;"11769351";0,387;Q3;37;15;78;514;86;74;1,19;34,27;22,92;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,150;Q4;37;11;31;914;13;31;0,55;83,09;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,530;Q2;38;32;75;1465;96;75;1,56;45,78;27,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
40;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,197;Q3;38;15;89;707;22;83;0,25;47,13;42,11;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
39;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,353;Q2;39;43;45;1489;53;44;1,40;34,63;31,35;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
38;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,286;Q3;39;22;47;832;44;45;0,83;37,82;36,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
37;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,218;Q4;40;13;20;981;18;20;1,00;75,46;53,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
