Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q1;51;109;152;302;127;136;0,84;2,77;52,42;7;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
19;18420;"Medicine Today";journal;"22030794, 1443430X";0,127;Q3;8;102;628;492;12;286;0,03;4,82;29,75;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,229;Q2;43;95;157;2069;118;155;0,66;21,78;31,39;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
21;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;93;117;0;0;100;0,00;0,00;30,77;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;22,45;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,582;Q2;76;86;228;4478;284;226;1,17;52,07;35,85;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;14684;"Appita Journal";journal;"10386807";1,093;Q1;34;82;257;1252;115;232;0,41;15,27;25,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
26;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;31,88;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;20024;"Australian Prescriber";journal;"03128008, 18393942";0,116;Q4;40;74;237;366;26;101;0,07;4,95;31,82;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
28;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,174;Q1;107;74;141;2951;297;141;1,89;39,88;24,30;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;145259;"International Education Journal";journal;"14431475";0,229;Q3;40;73;236;2393;53;235;0,15;32,78;56,52;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
30;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q1;95;73;273;2505;371;270;1,31;34,32;24,00;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;27,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
32;22571;"Food Australia";journal;"10325298";0,144;Q2;26;65;341;447;20;186;0,06;6,88;26,32;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
33;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q1;76;61;137;2313;286;135;2,16;37,92;22,41;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
34;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,368;Q1;118;60;52;2455;110;49;2,12;40,92;38,97;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q3;21;59;145;0;23;132;0,09;0,00;57,81;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
36;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,588;Q1;91;57;156;1040;224;88;1,36;18,25;66,33;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
37;27290;"Materials Forum";journal;"08832900";0,185;Q3;28;55;215;1001;59;211;0,31;18,20;12,93;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21100784204;"Public Health Research and Practice";journal;"22042091";0,132;Q4;37;55;155;263;30;149;0,13;4,78;58,95;48;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;3600148103;"Sexual Health";journal;"14498987, 14485028";0,528;Q2;53;55;131;964;134;124;0,79;17,53;48,52;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
40;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;51;111;24;0;105;0,00;0,47;45,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;50;166;40;105;162;0,67;0,80;48,80;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
42;24682;"Australian Journal of Zoology";journal;"0004959X";0,707;Q1;51;47;139;1870;176;138;1,15;39,79;28,23;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,305;Q1;43;46;100;1203;54;80;0,64;26,15;78,52;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
44;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,210;Q2;21;44;153;538;16;134;0,08;12,23;8,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
45;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,197;Q3;20;44;114;1171;32;95;0,33;26,61;42,50;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,230;Q2;42;43;128;1310;66;111;0,53;30,47;71,93;17;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
47;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;41;155;1258;40;139;0,26;30,68;67,77;4;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,194;Q3;26;40;135;518;25;86;0,21;12,95;22,50;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;21574;"Emu";journal;"14485540, 01584197";0,771;Q1;47;40;103;1582;134;103;1,05;39,55;28,43;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;27,32;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
51;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,294;Q2;40;39;85;1320;59;84;0,52;33,85;62,86;21;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
52;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,102;Q4;21;37;97;4604;20;72;0,24;124,43;41,94;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,453;Q2;62;37;116;1160;166;115;1,43;31,35;33,11;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
54;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,545;Q2;44;36;96;1222;76;85;0,69;33,94;29,90;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
55;67235;"Physicist";journal;"10363831";0,100;Q4;4;33;67;151;1;41;0,02;4,58;37,50;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q3;30;32;70;331;10;61;0,20;10,34;73,68;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
57;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;31;95;0;1;60;0,00;0,00;83,33;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;5200152618;"ACORN";journal;"14487535";0,102;Q4;9;30;11;210;1;10;0,09;7,00;90,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
59;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;42;654;43;24;1,02;21,80;80,95;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
60;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,221;Q4;30;30;90;938;40;88;0,41;31,27;52,78;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,803;Q2;44;29;84;1392;100;83;0,96;48,00;37,88;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,571;Q2;50;29;155;514;109;155;0,51;17,72;17,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
63;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;45,95;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
64;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;28;98;555;7;94;0,09;19,82;60,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,059;Q2;58;28;78;1937;141;78;1,68;69,18;23,38;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;28050;"ANZ Nuclear Medicine";journal;"13241435";0,126;Q4;4;27;67;140;3;50;0,07;5,19;32,14;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,209;Q4;13;27;88;463;12;88;0,15;17,15;17,65;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,103;Q4;25;27;29;387;2;29;0,07;14,33;16,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
69;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;66;147;22;55;0,23;5,65;16,33;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
70;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;48,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;20,83;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
72;17355;"Road and Transport Research";journal;"10375783";0,234;Q2;21;26;95;367;11;92;0,11;14,12;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
73;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;25,58;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
74;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;50,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
75;5000153106;"Plant Protection Quarterly";journal;"08152195";0,103;Q4;20;25;40;960;1;40;0,03;38,40;28,85;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q3;18;24;78;224;5;64;0,08;9,33;26,47;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
77;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;18,37;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;27,50;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
79;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;33,33;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q2;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
81;18800156744;"Australian Literary Studies";journal;"00049697";0,113;Q2;8;23;53;672;4;52;0,06;29,22;54,17;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,102;Q4;24;23;9;379;0;9;0,00;16,48;2,50;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
83;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,284;Q3;19;22;97;423;37;86;0,27;19,23;23,26;2;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
84;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,151;Q1;92;21;79;676;208;78;2,28;32,19;32,56;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
85;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;25;391;0;16;0,00;18,62;40,91;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
86;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;21;55;736;19;54;0,38;35,05;10,20;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
87;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;21;23;1734;2;23;0,09;82,57;42,86;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
88;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;9,76;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;29167;"Australian Journal of French Studies";journal;"00049468";0,110;Q2;7;20;83;510;7;82;0,08;25,50;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";;-;24;19;0;328;0;0;0,00;17,26;77,78;2;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education";"Social Sciences"
91;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";;-;28;18;0;297;0;0;0,00;16,50;26,32;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous)";"Computer Science"
92;21100395417;"World Customs Journal";journal;"18346715, 18346707";;-;13;18;0;94;0;0;0,00;5,22;6,67;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Safety Research";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;26,67;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
