Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;12023;"Applied and Preventive Psychology";journal;"09621849";0,311;Q3;46;5;31;432;17;16;0,35;86,40;42,86;2;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
29;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q2;46;21;64;732;89;59;1,09;34,86;39,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;26941;"Theory and Decision";journal;"15737187, 00405833";0,716;Q2;46;37;91;896;66;90;0,69;24,22;40,85;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q2;43;20;40;864;70;39;0,85;43,20;68,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
32;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;17,82;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
33;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q3;37;0;76;0;113;69;2,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
34;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,116;Q4;30;17;55;427;14;48;0,11;25,12;74,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
35;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;43;98;1420;12;98;0,12;33,02;26,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
36;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;11;35;438;39;35;1,25;39,82;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
37;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;62,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
38;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,108;Q4;25;7;26;172;2;24;0,11;24,57;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
39;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q3;21;14;42;633;21;41;0,54;45,21;40,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
40;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
41;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,135;Q4;17;24;66;540;20;66;0,33;22,50;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
42;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;56,72;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
43;22931;"Russian Linguistics";journal;"15728714, 03043487";0,111;Q4;14;13;20;423;3;20;0,13;32,54;60,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;42,31;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
45;14914;"Cognitive Brain Research";journal;"09266410";2,340;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
