Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q4;0;0;16;0;0;14;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
30;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;9;24;7;3;23;0,13;0,78;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;25633;"Handwoven";trade journal;"01988212";0,101;Q4;0;0;19;0;0;18;0,00;0,00;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;9;54;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
34;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;111;335;0;10;221;0,03;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;102;447;0;1;445;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
36;100669;"Packaging Magazine";trade journal;"14614200";0,101;Q4;2;0;311;0;0;22;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
37;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q4;8;81;340;6;8;284;0,03;0,07;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;18328;"Research Disclosure";trade journal;"03744353";0,101;Q4;2;0;1800;0;3;1688;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
39;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;0;21;0;1;17;0,06;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;28617;"Aluminium International Today";trade journal;"1475455X";0,100;Q4;4;0;226;0;1;201;0,01;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
41;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;26;136;0;0;132;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;223;0;0;175;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;9;82;0;0;61;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
45;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;131;0;1;114;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
46;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;20;191;0;0;158;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
47;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;88;324;39;4;312;0,01;0,44;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
48;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;109;379;2;0;343;0,00;0,02;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
49;14695;"Converter";trade journal;"00108189";0,100;Q4;1;35;314;8;0;135;0,00;0,23;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
50;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;53;250;0;1;185;0,01;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;20542;"Corrosion Management";trade journal;"13555243";0,100;Q4;4;15;75;17;1;75;0,01;1,13;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;73;124;2;0;96;0,00;0,03;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
53;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;39;129;0;0;120;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
54;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;0;213;0;1;207;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
55;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;171;427;0;1;370;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
56;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;28;101;20;1;66;0,01;0,71;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
57;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;4;60;0;0;60;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
58;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;91;700;0;1;452;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;19;95;50;1;76;0,02;2,63;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
60;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;45;145;0;0;135;0,00;0,00;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
61;16029;"Lace";trade journal;"03083039";0,100;Q4;1;26;63;2;0;51;0,00;0,08;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
62;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;129;254;0;0;231;0,00;0,00;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
63;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;9;54;28;0;39;0,00;3,11;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
64;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;156;431;0;4;365;0,02;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
65;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;217;0;2;191;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
66;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;0;48;0;0;48;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
67;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;39;203;0;0;143;0,00;0,00;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
68;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;0;454;0;1;399;0,00;0,00;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
69;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;0;136;0;0;130;0,00;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;71;200;0;0;161;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
71;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;70;107;0;0;107;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
73;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;48;309;3;1;250;0,00;0,06;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q4;1;9;171;4;0;134;0,00;0,44;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
75;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;0;195;0;0;176;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
76;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;124;404;0;0;360;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
77;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;82;950;0;0;623;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
78;54202;"Spinnovation";trade journal;"-";0,100;Q4;4;12;39;0;1;37;0,03;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;74;191;0;0;171;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
80;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;0;206;0;0;194;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
81;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;43;111;34;0;105;0,00;0,79;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
82;39885;"Synthetic Fibres";trade journal;"-";0,100;Q4;6;15;43;167;1;43;0,04;11,13;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
83;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;38;128;102;21;128;0,18;2,68;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
84;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;27;111;0;0;104;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
85;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;59;252;0;0;244;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
86;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;42;117;0;0;115;0,00;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
