Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,198;Q3;15;25;67;920;29;53;0,37;36,80;58,97;3;16;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,190;Q3;19;34;90;1341;54;82;0,58;39,44;68,92;1;11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,186;Q3;7;33;142;972;17;124;0,14;29,45;80,39;0;9;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;5800209720;"Slovo (Croatia)";journal;"05836255";0,182;Q2;4;19;29;777;9;29;0,47;40,89;55,00;0;1;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,172;Q3;11;26;43;650;16;36;0,37;25,00;30,51;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
16;57806;"Socijalna Ekologija";journal;"13300113";0,167;Q3;11;9;51;414;17;48;0,10;46,00;46,15;0;7;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q2;5;8;46;295;14;46;0,42;36,88;87,50;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
18;34418;"Geoadria";journal;"13312294";0,161;Q3;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
20;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q3;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;5700167337;"Medijska Istrazivanja";journal;"13306928";0,147;Q3;7;14;45;307;10;38;0,21;21,93;57,89;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,144;Q3;7;31;94;1043;17;85;0,13;33,65;72,92;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,143;Q3;9;18;48;757;23;42;0,18;42,06;55,17;1;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
27;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,142;-;11;21;81;934;17;80;0,20;44,48;90,00;1;6;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
28;5800215407;"Filologija";journal;"0449363X";0,140;Q3;5;17;43;577;4;42;0,10;33,94;57,14;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
29;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,139;Q3;11;7;31;420;11;31;0,21;60,00;47,37;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;5800207799;"Fluminensia";journal;"03534642";0,138;Q3;7;18;88;608;12;86;0,14;33,78;52,17;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;23;79;1029;12;74;0,17;44,74;72,41;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,125;Q4;6;33;99;1293;16;93;0,21;39,18;51,28;3;9;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
34;21100846160;"Jahr";journal;"18487874, 18476376";0,124;Q4;5;25;28;851;6;21;0,21;34,04;63,64;0;3;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
35;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;45;530;23;40;0,50;35,33;54,84;0;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
36;20222;"Narodna Umjetnost";journal;"05472504";0,116;Q3;10;17;51;761;10;49;0,17;44,76;80,00;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;16841;"Podravina";journal;"13335286";0,112;Q4;7;24;78;882;16;78;0,24;36,75;47,62;0;5;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
38;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;21;341;2;21;0,07;31,00;40,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;5000157006;"Informatologia (discontinued)";journal;"13300067";0,109;Q4;9;11;56;304;14;55;0,19;27,64;35,00;0;4;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
40;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q4;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;5800207789;"Suvremena Lingvistika";journal;"05860296";0,109;Q3;8;17;33;392;12;31;0,38;23,06;80,95;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
42;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;0;43;0;5;42;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
43;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,107;Q4;7;11;34;2171;15;31;0,59;197,36;54,55;0;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
44;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,104;Q4;4;20;18;803;4;15;0,22;40,15;80,65;0;9;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
45;5800207617;"Govor";journal;"03527565";0,103;Q4;5;0;34;0;3;34;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
46;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,102;Q4;6;16;29;373;6;27;0,21;23,31;10,53;0;6;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
47;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;11;21;127;4;21;0,19;11,55;36,36;0;1;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;7;20;186;7;19;0,35;26,57;71,43;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q4;4;26;46;853;2;33;0,00;32,81;82,61;0;6;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;12;20;271;1;19;0,05;22,58;53,85;0;5;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
51;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;11;50;451;7;50;0,08;41,00;54,55;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;56;200;1542;6;184;0,03;27,54;64,81;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21101019252;"Anafora";journal;"24595160, 18492339";;-;2;22;0;585;0;0;0,00;26,59;53,85;0;2;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101021138;"Annales Instituti Archaeologici";journal;"18486363";;-;3;28;0;347;0;0;0,00;12,39;52,27;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
55;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";;-;4;25;0;937;0;0;0,00;37,48;36,36;2;15;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law; Public Administration";"Social Sciences"
56;21100935900;"InterEULawEast";journal;"18493734, 18494439";;-;5;14;0;362;0;0;0,00;25,86;61,11;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law";"Social Sciences"
57;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;29;0;240;0;0;0,00;8,28;41,67;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";;-;3;5;0;280;0;0;0,00;56,00;0,00;1;2;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
59;21101021139;"Sic";journal;"18477755";;-;2;27;0;408;0;0;0,00;15,11;52,94;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;8;26;536;5;26;0,13;67,00;40,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
