Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q3;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;21100243806;"World Journal of Hepatology";journal;"19485182";0,673;Q3;77;107;431;7322;1107;429;2,41;68,43;37,84;0;68;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
37;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q3;66;150;682;4464;1310;533;1,95;29,76;38,08;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,698;Q3;114;186;899;6438;1779;742;1,99;34,61;38,56;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
35;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q3;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
34;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,720;Q2;57;149;321;5407;654;183;2,01;36,29;31,29;1;67;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;27,05;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,787;Q2;49;146;399;5910;964;314;2,26;40,48;30,03;0;60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
31;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;44,60;0;36;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
30;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;42,39;0;125;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,934;Q2;94;70;178;4621;466;154;2,18;66,01;40,11;0;27;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
28;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";0,988;Q2;48;155;319;8950;1209;292;3,31;57,74;40,39;0;90;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology (Q2)";"Medicine"
27;38551;"Annals of Hepatology";journal;"16652681";0,996;Q2;66;92;366;3608;1176;287;3,05;39,22;44,50;1;58;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
26;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q2;29;36;171;1882;620;150;3,07;52,28;30,46;0;20;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
25;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,045;Q2;77;0;149;0;449;133;6,31;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
24;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,078;Q2;110;121;509;4070;1361;467;2,52;33,64;46,00;6;117;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q2;68;122;362;9520;1387;336;3,82;78,03;35,38;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
22;28367;"HPB";journal;"14772574, 1365182X";1,141;Q2;91;180;715;6131;1993;653;2,49;34,06;26,76;0;79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
21;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q2;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q2;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
19;28373;"Hepatology Research";journal;"13866346";1,241;Q2;87;128;357;4690;1349;321;3,85;36,64;20,66;1;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q1); Hepatology (Q2)";"Medicine"
18;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;31,63;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
16;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;35,23;0;51;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;12000154405;"Hepatology International";journal;"19360533, 19360541";1,813;Q1;65;172;404;6229;2445;334;5,46;36,22;32,84;0;105;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
13;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,856;Q1;139;41;127;4844;617;127;4,25;118,15;39,22;0;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
12;25321;"Liver International";journal;"14783223, 14783231";2,087;Q1;137;323;1094;12767;5732;839;4,86;39,53;41,29;1;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
11;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;37,70;1;101;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;38,59;3;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;42,23;8;222;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";3,128;Q1;56;146;223;7287;1774;158;9,00;49,91;37,67;0;99;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
5;28371;"Hepatology";journal;"02709139, 15273350";5,011;Q1;403;482;1570;16638;13572;1042;7,92;34,52;40,39;1;188;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;37,67;1;188;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;46,48;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;33,84;0;44;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";9,857;Q1;301;426;1327;15192;18226;685;12,66;35,66;36,89;5;187;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
