Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,268;Q3;26;66;439;3211;472;439;0,89;48,65;31,01;0;31;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
56;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,290;Q3;26;45;116;1700;131;112;1,25;37,78;48,00;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,269;Q4;26;86;260;3181;203;229;0,64;36,99;50,00;0;29;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
58;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,146;Q4;26;278;639;9050;273;629;0,37;32,55;49,63;0;133;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,273;Q2;26;51;204;2946;275;192;1,49;57,76;45,26;0;21;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
60;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q1;25;31;101;883;228;84;1,75;28,48;65,85;0;18;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
61;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,351;Q2;25;115;322;4287;542;322;1,78;37,28;16,67;0;30;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
62;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,336;Q2;25;77;405;2907;620;405;1,55;37,75;21,43;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
63;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,358;Q3;25;31;127;1612;289;127;2,51;52,00;46,05;0;5;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
64;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,273;Q3;24;23;85;1023;191;85;2,64;44,48;46,38;0;5;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;37,46;0;22;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
66;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;29,65;0;1;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,265;Q3;23;38;96;999;99;94;0,89;26,29;43,65;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Oncology (Q3); Transplantation (Q3); Hematology (Q4)";"Medicine"
68;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;34,35;0;40;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
69;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,264;Q3;23;26;109;1377;174;107;1,27;52,96;44,44;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
70;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,135;Q4;23;42;152;1204;46;144;0,25;28,67;22,00;0;13;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
71;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;51,97;0;29;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
73;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,573;Q2;22;29;58;1295;159;58;2,05;44,66;50,35;0;14;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,201;Q3;22;99;420;3707;216;420;0,47;37,44;67,58;0;44;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
75;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;27,56;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
76;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,340;Q1;22;13;80;429;84;65;0,85;33,00;44,00;0;4;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
77;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;35,95;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
78;19700174982;"Tanaffos";journal;"17350344";0,200;Q3;21;22;181;907;118;162;0,42;41,23;51,02;0;17;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;53;150;1475;149;148;0,84;27,83;44,96;0;9;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
80;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,286;Q3;20;49;172;1054;155;172;0,87;21,51;36,41;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
81;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,267;Q3;20;59;187;1998;193;176;0,88;33,86;55,16;0;48;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
82;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,304;Q3;20;39;120;1819;243;120;1,85;46,64;46,90;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
83;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,188;Q3;19;6;69;128;47;66;0,35;21,33;44,44;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
84;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q1;19;18;81;976;151;74;1,85;54,22;25,81;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
