Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,222;Q2;36;215;656;5182;478;656;0,69;24,10;34,09;0;47;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;189;594;4224;500;594;0,85;22,35;31,42;0;43;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,204;Q3;23;137;458;3257;307;458;0,68;23,77;32,24;0;27;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,180;Q3;32;108;370;4000;266;370;0,73;37,04;39,37;0;24;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";0,180;Q3;6;134;396;3015;191;396;0,52;22,50;39,05;0;28;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,165;Q3;16;136;419;2578;147;419;0,35;18,96;32,61;0;22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,139;Q4;15;94;326;2901;177;326;0,63;30,86;39,94;0;21;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,134;Q4;19;101;254;1761;62;254;0,19;17,44;29,89;0;16;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,133;Q4;3;6;41;234;9;40;0,21;39,00;57,14;0;1;China;Asiatic Region;"Science China Press";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
20;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,129;Q4;10;86;281;2337;97;281;0,29;27,17;43,56;0;18;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
21;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,125;Q4;11;118;389;1658;70;389;0,17;14,05;41,57;0;21;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
