Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q4;20;483;1389;3366;86;1369;0,05;6,97;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,241;Q3;64;232;682;3159;450;607;0,67;13,62;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,222;Q3;66;241;815;3092;417;604;0,48;12,83;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,245;Q3;61;136;280;3073;108;275;0,35;22,60;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;182;465;2867;48;462;0,09;15,75;India;Asiatic Region;"Global Publications";"2001-2018";"Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,199;Q2;63;136;356;2855;105;351;0,27;20,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;27642;"Asian Journal of Andrology";journal;"1008682X";0,574;Q2;89;103;184;2846;384;174;1,97;27,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
24;24741;"Pollution Research (discontinued)";journal;"02578050";0,245;Q2;28;183;433;2758;69;433;0,11;15,07;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
25;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,404;Q2;61;75;206;2374;210;203;1,08;31,65;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
26;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,323;Q2;85;115;327;2313;229;325;0,55;20,11;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,185;Q3;21;156;317;2252;18;316;0,04;14,44;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,229;Q3;62;253;834;2240;384;503;0,43;8,85;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,208;Q2;44;101;350;2214;114;335;0,33;21,92;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,206;Q3;22;144;524;2124;66;524;0,16;14,75;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
32;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,212;Q3;68;124;304;2111;134;194;0,40;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,161;Q3;44;83;291;2086;38;287;0,08;25,13;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
34;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,334;Q2;66;53;177;2072;110;173;0,62;39,09;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
35;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,313;Q3;37;63;138;2035;97;138;0,58;32,30;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q3;37;179;550;2034;134;504;0,13;11,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
37;17969;"Neurology India";journal;"19984022, 00283886";0,278;Q3;56;163;513;1893;300;356;0,47;11,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
38;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q2;50;57;173;1870;72;173;0,30;32,81;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,210;Q4;55;80;202;1859;59;201;0,29;23,24;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;22375;"Indian Drugs";journal;"0019462X";0,241;Q3;32;125;409;1836;85;409;0,19;14,69;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q3;57;160;436;1783;98;326;0,27;11,14;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
42;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;103;92;1780;4;91;0,04;17,28;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,261;Q3;34;207;590;1776;82;590;0,12;8,58;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
44;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,361;Q2;62;118;357;1757;368;232;0,82;14,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,505;Q1;50;79;204;1752;74;203;0,36;22,18;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
46;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,250;Q3;47;173;425;1743;292;292;0,71;10,08;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
47;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
48;93144;"Tzu Chi Medical Journal";journal;"10163190";0,176;Q3;25;84;191;1676;18;191;0,05;19,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;15817;"National Medical Journal of India";journal;"0970258X";0,267;Q2;47;110;363;1642;165;165;0,55;14,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,171;Q4;58;49;115;1611;29;113;0,24;32,88;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22404;"JK Practitioner";journal;"09718834";0,123;Q3;12;89;259;1586;7;206;0,03;17,82;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q2;40;86;147;1500;32;144;0,18;17,44;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
53;24590;"Zoos' Print Journal";journal;"09716378";0,192;Q3;20;112;374;1491;34;331;0,10;13,31;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;72;231;1443;64;231;0,30;20,04;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
55;4000151816;"National Academy Science Letters";journal;"0250541X";0,139;Q3;27;64;58;1383;11;52;0,19;21,61;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
56;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;Q3;57;110;252;1380;128;177;0,55;12,55;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
57;62608;"Indian Journal of Urology";journal;"09701591";0,101;Q4;41;122;21;1370;1;21;0,00;11,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
58;25147;"Bulletin of Electrochemistry";journal;"02561654";0,238;Q4;27;70;260;1369;75;260;0,26;19,56;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
59;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,193;Q3;32;147;306;1367;18;295;0,06;9,30;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
60;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q3;56;65;219;1359;118;184;0,47;20,91;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,130;Q3;38;60;64;1345;12;62;0,19;22,42;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,174;Q3;45;111;314;1320;127;246;0,37;11,89;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
64;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,144;Q3;19;50;117;1290;29;117;0,18;25,80;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;9100153105;"Current Topics in Pharmacology";journal;"09724559";;-;8;18;0;1285;0;0;0,00;71,39;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";;-;50;95;0;1262;0;0;0,00;13,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology";"Medicine"
67;14672;"Journal of the Indian Medical Association";journal;"00195847";0,165;Q3;32;146;515;1216;134;394;0,21;8,33;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,183;Q4;64;63;170;1210;33;170;0,16;19,21;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
69;36303;"Annals of Arid Zone";journal;"05701791";0,136;Q4;21;47;149;1198;8;149;0,05;25,49;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,304;Q2;26;50;164;1196;74;164;0,38;23,92;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
71;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;108;267;1190;2;212;0,01;11,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,173;Q3;43;42;143;1189;33;143;0,26;28,31;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
73;7200153193;"Current Trends in Immunology";journal;"09724567";;-;9;13;0;1156;0;0;0,00;88,92;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
74;29444;"Colourage (discontinued)";trade journal;"00101826";0,277;Q2;24;208;484;1130;82;484;0,19;5,43;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
75;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,402;Q3;73;97;266;1117;158;176;0,51;11,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
76;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;41;119;1114;20;104;0,19;27,17;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
77;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,143;Q3;22;37;117;1103;16;112;0,16;29,81;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,112;Q4;16;70;66;1067;5;64;0,08;15,24;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;18924;"Journal of Genetics";journal;"09737731, 00221333";0,299;Q4;46;41;101;1032;63;84;0,40;25,17;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,118;Q4;28;101;199;1010;29;159;0,15;10,00;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
81;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;73;202;983;3;176;0,02;13,47;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
82;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,791;Q2;35;52;55;982;46;52;0,87;18,88;India;Asiatic Region;"Springer India";"1980-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
83;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,102;Q4;51;46;48;981;5;39;0,10;21,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";;-;42;55;0;975;0;0;0,00;17,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical)";"Medicine"
85;21101123943;"Urogynecology";journal;"27711897";;-;37;51;119;964;36;115;0,28;18,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
86;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q2;26;54;165;955;57;165;0,29;17,69;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
87;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,252;Q4;31;130;367;953;124;367;0,27;7,33;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;58;155;948;8;149;0,07;16,34;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
89;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,184;Q2;59;54;158;938;107;154;0,41;17,37;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;127;169;925;3;151;0,03;7,28;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
92;16129;"Indian Concrete Journal";trade journal;"00194565";0,220;Q2;28;84;319;923;57;263;0,18;10,99;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
93;28120;"Perinatology";journal;"09722408";0,106;Q4;5;50;151;915;3;110;0,01;18,30;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,135;Q3;40;39;68;911;14;61;0,21;23,36;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
