Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
31;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,115;-;5;0;22;0;12;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
32;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,115;-;3;0;12;0;2;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
33;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,114;-;8;0;20;0;2;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,113;-;5;0;54;0;13;53;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
35;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,110;-;5;0;99;0;16;98;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
36;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
37;21100208034;"Proceedings of the IASTED International Conference on Control and Applications, CA 2012";conference and proceedings;"-";0,109;-;3;0;40;0;5;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
38;21100235807;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2013";conference and proceedings;"-";0,108;-;4;0;28;0;6;27;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
39;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,108;-;4;0;21;0;6;20;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
40;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
41;21100255723;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2013";conference and proceedings;"-";0,108;-;3;0;27;0;3;26;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
42;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,107;-;2;0;17;0;3;16;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
43;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,107;-;4;0;72;0;8;70;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
44;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,107;-;1;0;19;0;2;18;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
45;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,106;-;3;0;27;0;5;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
46;21100258387;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2012";conference and proceedings;"-";0,106;-;3;0;34;0;6;33;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
47;21100229855;"Society of Allied Weight Engineers - 71st International Conference on Mass Properties 2012";conference and proceedings;"-";0,106;-;2;0;42;0;4;35;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
48;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
49;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
50;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
51;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Health Informatics";"Medicine"
52;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,104;-;2;0;14;0;2;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
53;21100216550;"Proceedings of the IASTED International Conference on Visualization, Imaging and Image Processing, VIIP 2012";conference and proceedings;"-";0,104;-;3;0;17;0;1;16;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
54;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,103;-;6;0;66;0;8;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Pollution";"Environmental Science"
55;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,102;-;7;0;66;0;12;62;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
56;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,102;-;4;0;86;0;7;85;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
57;21100255703;"Proceedings of the IASTED International Conference on Engineering and Applied Science, EAS 2012";conference and proceedings;"-";0,102;-;4;0;67;0;3;66;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
58;21100207635;"Proceedings of the IASTED International Conference on Human-Computer Interaction, HCI 2012";conference and proceedings;"-";0,102;-;4;0;22;0;4;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
59;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,102;-;1;0;20;0;1;19;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
60;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
61;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
62;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;2;17;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
63;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
64;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,101;-;3;0;50;0;7;48;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
65;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,101;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
66;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
67;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;3;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
68;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
69;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
70;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,101;-;13;0;97;0;5;95;0,06;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
71;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,101;-;3;0;21;0;3;20;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
72;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,101;-;16;0;32;0;2;31;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
73;21100304255;"Proceedings of the IASTED International Conference on Software Engineering, SE 2014";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
74;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
75;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;0;89;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
76;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,100;-;2;0;121;0;1;119;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
77;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;1;67;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
78;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,100;-;3;0;48;0;0;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
79;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,100;-;4;0;42;0;3;41;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
