Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,507;Q2;40;89;243;3571;385;243;1,64;40,12;36,10;0;23;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;25344;"HortTechnology";journal;"19437714, 10630198";0,362;Q2;65;114;338;3439;269;335;0,73;30,17;38,75;0;43;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,188;-;15;111;357;2968;36;357;0,10;26,74;29,20;0;17;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,267;Q3;18;87;288;2846;157;288;0,52;32,71;31,40;0;10;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
28;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,417;Q2;70;74;264;2702;291;260;1,15;36,51;37,03;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q1;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,842;Q1;92;52;177;2627;496;176;2,47;50,52;37,20;1;7;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
31;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,274;Q3;14;131;322;2530;101;322;0,30;19,31;37,24;0;42;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,329;Q2;36;70;146;2392;148;143;1,02;34,17;41,20;9;27;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,454;Q2;94;53;193;2391;225;193;1,06;45,11;31,76;0;7;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100913778;"Horticulturae";journal;"23117524";;-;36;55;74;2329;115;73;1,62;42,35;34,34;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
35;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,423;Q2;68;67;491;2296;402;488;0,70;34,27;33,33;6;14;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,215;Q4;29;63;101;2251;55;98;0,53;35,73;36,84;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
37;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,525;Q2;34;80;300;2151;317;300;0,99;26,89;35,98;0;25;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
38;17995;"Economic Botany";journal;"00130001, 18749364";0,523;Q2;78;33;89;2150;157;89;1,67;65,15;42,86;5;20;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;85975;"European Journal of Horticultural Science";journal;"16114426";0,349;Q2;36;42;114;1977;120;114;0,96;47,07;41,98;0;11;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
40;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;36,34;0;27;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,516;Q2;42;61;159;1835;171;158;1,01;30,08;26,38;0;8;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
42;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,217;Q3;22;64;156;1785;69;147;0,31;27,89;27,65;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,243;Q3;16;120;360;1761;79;360;0,21;14,68;22,11;1;18;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
44;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,357;Q2;22;53;98;1757;91;98;0,92;33,15;34,39;1;10;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
45;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,198;Q4;19;32;48;1751;32;48;0,67;54,72;46,15;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
46;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,256;Q3;21;33;131;1748;72;131;0,51;52,97;27,50;0;14;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;144783;"Fruits";journal;"1625967X, 02481294";0,385;Q2;38;35;134;1743;137;130;1,01;49,80;38,79;3;19;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
48;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,621;Q1;102;45;168;1694;321;164;1,70;37,64;43,05;3;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
49;21100394793;"Plant Health Progress";journal;"15351025";0,563;Q1;19;66;139;1620;154;137;1,17;24,55;34,25;0;9;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;21100792747;"Ornamental Horticulture";journal;"2447536X";0,232;Q3;13;61;112;1594;46;109;0,41;26,13;59,70;0;16;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,367;Q2;43;73;235;1531;187;222;0,77;20,97;41,88;21;9;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;47;123;1389;28;110;0,20;29,55;39,85;0;12;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
53;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,456;Q2;35;26;103;1292;124;101;0,97;49,69;52,31;1;3;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
54;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,645;Q1;34;25;81;1271;197;81;2,67;50,84;46,81;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,145;Q4;16;42;146;1250;44;146;0,19;29,76;29,06;0;7;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100876927;"Oeno One";journal;"24941271";;-;27;31;52;1208;56;52;1,08;38,97;41,07;0;8;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
57;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,174;Q4;12;34;105;1084;26;105;0,26;31,88;23,75;0;8;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;24;73;1066;69;73;1,02;44,42;29,76;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
59;4400151712;"International Journal of Fruit Science";journal;"15538362";0,319;Q3;34;33;122;1062;113;122;0,85;32,18;29,17;1;7;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,305;Q3;38;23;61;1043;88;59;1,32;45,35;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
61;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q1;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,529;Q1;37;21;69;1022;123;69;1,46;48,67;29,73;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
63;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;Q4;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
64;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;Q4;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
65;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;-;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
66;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;42;145;877;99;142;0,53;20,88;46,32;2;9;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
68;21100933991;"Italus Hortus";journal;"11273496";;-;6;12;0;858;0;0;0,00;71,50;42,86;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
69;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,101;Q4;6;31;23;851;0;23;0,00;27,45;20,00;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,207;Q4;14;21;75;758;41;75;0,57;36,10;33,33;0;3;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
71;15923;"Landscape History";journal;"01433768, 21602506";0,169;Q4;11;12;31;724;26;30;0,59;60,33;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
72;26708;"Journal of the American Pomological Society";journal;"15273741";;-;23;26;0;701;0;0;0,00;26,96;39,02;0;5;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture";"Agricultural and Biological Sciences"
73;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,224;Q3;17;16;34;685;30;34;0,79;42,81;50,79;0;1;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
74;5400152632;"Horticultural Science";journal;"0862867X";0,371;Q2;30;28;82;681;63;82;0,77;24,32;41,98;0;2;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
75;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";;-;13;29;0;659;0;0;0,00;22,72;26,67;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Business, Management and Accounting"
76;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,302;Q3;15;20;48;649;38;48;0,58;32,45;38,82;1;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,248;Q3;15;19;53;635;45;53;0,56;33,42;28,13;1;6;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";;-;11;20;20;613;9;20;0,45;30,65;22,86;0;6;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Environmental Science"
79;21100247022;"Bradleya";journal;"0265086X";0,206;Q4;15;22;76;598;28;73;0,38;27,18;30,77;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
80;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;21;68;555;13;68;0,20;26,43;32,88;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
81;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,244;Q3;10;76;272;538;49;189;0,18;7,08;27,61;0;16;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,440;Q2;55;15;152;494;151;150;1,28;32,93;43,86;0;6;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;17166;"Rhodora";journal;"00354902";0,239;Q3;22;17;78;418;24;67;0,27;24,59;31,25;0;6;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
84;17192;"Seed Science and Technology";journal;"02510952";0,260;Q3;50;11;159;358;103;159;0,46;32,55;27,78;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;35613;"Landtechnik";journal;"00238082";0,183;Q4;11;21;84;324;32;81;0,42;15,43;14,29;3;3;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
86;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,140;Q4;4;27;62;305;6;62;0,16;11,30;44,83;0;5;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
87;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,198;Q4;22;6;19;292;9;19;0,18;48,67;27,03;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
88;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,102;Q4;17;8;24;263;2;24;0,11;32,88;50,00;0;2;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
