Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4400151505;"Critical Review";journal;"08913811";0,129;Q1;32;11;59;158;11;59;0,18;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
21;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q1;36;16;40;561;6;29;0,17;35,06;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;6000170740;"American Literary History";journal;"14684365, 08967148";0,125;Q1;35;48;106;1059;8;100;0,07;22,06;40,00;2;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,124;Q1;10;16;42;584;3;42;0,07;36,50;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q1;28;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;145911;"American Scholar";journal;"00030937";0,121;Q1;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q1;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q1;25;12;89;601;3;58;0,03;50,08;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q1;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,121;Q1;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q1;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q1;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q1;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,119;Q2;23;30;74;1377;4;67;0,00;45,90;32,14;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q2;12;32;79;722;9;77;0,07;22,56;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
43;16992;"Literature and Medicine";journal;"02789671, 10806571";0,112;Q2;23;16;40;0;5;39;0,11;0,00;16,67;1;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
44;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q2;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;74;2566;5;65;0,08;85,53;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;16000154717;"Modern Language Quarterly";journal;"00267929";0,111;Q2;27;22;51;978;8;50;0,15;44,45;33,33;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,110;Q2;6;1;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
49;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;25;73;750;1;73;0,02;30,00;26,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
51;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;15466;"Neophilologus";journal;"15728668, 00282677";0,110;Q2;12;43;133;1519;3;133;0,01;35,33;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,110;Q2;23;2;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
55;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,110;Q2;20;27;97;883;1;95;0,01;32,70;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
56;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q2;16;26;80;439;5;77;0,04;16,88;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;18536;"Textual Practice";journal;"0950236X, 14701308";0,109;Q2;26;23;69;657;4;68;0,09;28,57;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q2;20;31;123;689;4;118;0,04;22,23;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;16100154754;"Paideuma";journal;"00905674";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q2;48;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,107;Q2;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
63;5800207900;"Word and Image";journal;"02666286";0,107;Q2;16;27;88;1105;4;87;0,02;40,93;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;43;124;1367;2;124;0,03;31,79;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
65;14021;"Clio";journal;"08842043";0,105;Q2;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
66;19138;"Korea Journal";journal;"00233900";0,105;Q2;11;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
67;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q2;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;-;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q2;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;19253;"Romantisme";journal;"00488593";0,103;Q2;7;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
72;5700170400;"Iberoromania";journal;"00190993, 18659039";0,102;Q3;6;1;13;70;0;13;0,00;70,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q3;10;11;13;214;1;13;0,00;19,45;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21213;"Speculum";journal;"20408072, 00387134";0,102;Q2;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
75;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;29;446;1;29;0,00;40,55;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
77;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q3;9;0;25;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
78;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;211;347;581;1;0;0,00;2,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
79;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q3;27;10;36;948;1;32;0,04;94,80;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;414;1;32;0,04;34,50;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;27;483;2;27;0,06;53,67;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
82;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;15;35;110;0;34;0,00;7,33;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
