Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,436;Q2;44;19;75;659;116;75;1,23;34,68;20,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,435;Q2;59;51;140;1681;313;127;1,53;32,96;34,78;0;16;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;21100432452;"Materials Research Express";journal;"20531591";0,432;Q2;64;692;3167;30487;7586;3167;1,99;44,06;30,50;0;152;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
14;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,335;Q2;38;42;152;1325;236;129;1,35;31,55;26,73;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q2;46;68;153;1793;188;150;1,13;26,37;23,88;0;11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,273;Q2;42;171;117;7372;161;113;1,34;43,11;26,16;1;15;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
17;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,224;Q3;44;77;230;1556;161;205;0,63;20,21;18,13;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;7100153106;"Welding International";journal;"17542138, 09507116";0,182;Q4;29;60;193;1960;105;190;0,68;32,67;13,09;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;28925;"Loisir et Societe";journal;"07053436";0,148;Q4;27;32;95;1823;33;90;0,31;56,97;32,31;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
20;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,106;Q4;11;0;30;0;3;29;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
