Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;33;24;581;3;18;0,13;17,61;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;12100154830;"Bioagro";journal;"13163361";0,167;Q3;12;34;26;598;6;26;0,23;17,59;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
19;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;40;40;638;0;36;0,00;15,95;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
18;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,101;Q4;11;18;29;652;0;25;0,00;36,22;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
17;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;30;53;779;0;53;0,00;25,97;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;15;16;793;0;15;0,00;52,87;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
15;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,125;Q4;15;36;90;821;5;89;0,05;22,81;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
14;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;39;109;851;1;109;0,01;21,82;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
13;19700173159;"Reforma y Democracia";journal;"13152378";0,101;Q4;8;23;19;853;0;19;0,00;37,09;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;28006;"Gaceta Medica de Caracas";journal;"03674762";0,107;Q4;7;41;39;855;2;34;0,05;20,85;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q3;13;37;136;1011;25;133;0,18;27,32;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;Q4;21;54;80;1029;5;76;0,06;19,06;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;11200153556;"Espacios (discontinued)";journal;"07981015";0,105;Q4;27;39;46;1115;1;42;0,02;28,59;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
8;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,109;Q4;9;47;43;1137;5;38;0,12;24,19;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;14697;"Informe Medico";journal;"13169688";0,114;Q4;4;89;238;1636;9;208;0,03;18,38;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
5;15234;"Investigacion Clinica";journal;"05355133";0,152;Q3;24;48;135;1900;63;129;0,38;39,58;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;Q3;15;83;251;2233;54;233;0,17;26,90;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,137;Q3;11;115;69;3176;14;67;0,22;27,62;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1;22962;"Interciencia";journal;"03781844";0,196;Q2;40;143;419;4539;204;381;0,47;31,74;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
