Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q1;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,401;Q1;18;189;594;2354;232;545;0,42;12,46;14,74;1;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,393;Q1;27;29;81;1066;111;78;1,34;36,76;21,31;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
14;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,391;Q1;28;182;548;3185;439;548;0,73;17,50;32,09;0;11;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
15;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;-;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
16;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,356;Q2;27;89;89;1831;107;87;1,14;20,57;13,95;0;14;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,343;Q2;53;52;187;1752;283;187;1,50;33,69;20,81;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
18;4000152112;"International Journal of Food Engineering";journal;"15563758";0,330;Q2;37;65;277;2614;310;274;1,05;40,22;40,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
19;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,270;Q2;30;74;91;2940;164;91;1,65;39,73;17,21;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
20;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,156;Q3;23;0;506;0;440;505;0,83;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
21;31257;"Atw. Atomwirtschaft, Atomtechnik";journal;"03658414";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verl. Handelsblatt";"1974-1990";"Engineering (miscellaneous) (Q3)";"Engineering"
22;31216;"Elektrowarme international. Edition A, Elektrowarme im technischen Ausbau";journal;"01746189";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1982";"Engineering (miscellaneous) (Q3)";"Engineering"
23;110011;"Erdoel u Kohle-Erdgas-Petrochemie";journal;"00140058";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1968-1969, 1972-1989, 1994-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
24;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,125;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
25;31471;"F&amp;M. Feinwerktechnik &amp; Messtechnik";journal;"03401952";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1974-1976, 1978-1990";"Engineering (miscellaneous) (Q3)";"Engineering"
26;32347;"Luft- und Kaltetechnik Karlsruhe";journal;"00247251";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"C.F. Mueller Verlag Huethig GmbH &amp; Co.";"1970-1989";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
27;39460;"Oesterreichische Ingenieur-Zeitschrift";journal;"00299219";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1968, 1970-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
28;33567;"TZ Prakt Metallbearbeitung";journal;"00398667";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Industrieverlag von Hernhaussen KG";"1969-1976, 1979, 1985";"Engineering (miscellaneous) (Q3)";"Engineering"
29;14379;"Verfahrenstechnik";journal;"01755315";0,125;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1969-1989, 1991-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
30;13724;"Kunststoffe";journal;"00235563";0,113;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q4)";"Engineering"
31;38043;"NTG - Fachberichte";journal;"03410196";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1975, 1977-1981";"Engineering (miscellaneous) (Q4)";"Engineering"
32;30539;"Technische Mitteilungen PTT";journal;"00401471";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Krupp";"1968-1989, 1994-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
33;31335;"DRUCKLUFT PRAXIS";journal;"00126497";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Krausskopf";"1973-1976, 1978-1980";"Engineering (miscellaneous) (Q4)";"Engineering"
34;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,106;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
35;32656;"Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Glasers Annalen";journal;"09410589";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1974, 1976, 1978-1992";"Engineering (miscellaneous) (Q4)";"Engineering"
36;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,105;Q4;10;3;75;58;11;57;0,15;19,33;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
37;19776;"Antriebstechnik";journal;"07228546";0,104;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1972-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
38;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,104;Q4;6;81;279;356;5;247;0,03;4,40;17,72;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
39;35463;"PNEUM. DIG.";journal;"07201710";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1974-1982";"Engineering (miscellaneous) (Q4)";"Engineering"
40;14694;"Wissenschaftliche Zeitschrift der Technischen Unversitat Dresden";journal;"00436925";0,103;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technische Universitaet Dresden";"1970-1979, 1981-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;40464;"Oesterreichische Wasserwirtschaft";journal;"00299588";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1993";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,102;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
43;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,101;Q4;17;38;53;929;5;53;0,14;24,45;21,74;0;21;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
44;23320;"MASCHINENMARKT";journal;"03415775";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1968-1969, 1971-1991, 1996";"Engineering (miscellaneous) (Q4)";"Engineering"
45;19861;"Drucklufttechnik";journal;"07237537";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q4)";"Engineering"
46;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
47;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;157;265;76;6;197;0,02;0,48;17,99;0;23;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
