Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,111;Q1;52;54;137;1445;152;137;0,99;26,76;9,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;5000158124;"Results in Mathematics";journal;"14226383";0,475;Q3;42;53;210;770;103;208;0,46;14,53;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,310;Q4;24;52;147;1490;62;138;0,44;28,65;30,00;2;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
16;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;Q3;32;51;200;747;98;199;0,50;14,65;14,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,362;Q3;44;45;25;1219;77;25;3,08;27,09;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,670;Q2;37;44;127;551;91;127;0,82;12,52;18,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;145690;"Journal of Geometry";journal;"00472468, 14208997";0,261;Q4;23;43;137;549;39;137;0,30;12,77;14,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
20;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,666;Q2;27;42;85;566;49;84;0,56;13,48;11,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,526;Q1;47;42;125;893;116;125;0,76;21,26;23,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,542;Q1;41;41;97;1000;105;97;0,93;24,39;8,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,308;Q3;16;39;47;647;17;47;0,36;16,59;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
24;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,621;Q2;28;38;95;791;69;92;0,51;20,82;12,73;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
25;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,393;Q3;60;37;106;925;145;101;1,60;25,00;20,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,719;Q2;39;37;95;693;66;95;0,79;18,73;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,406;Q3;29;36;24;1333;27;24;1,13;37,03;20,29;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
28;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;35;0;667;0;0;0,00;19,06;13,56;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
29;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q4;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
30;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,541;Q2;29;30;171;489;58;171;0,37;16,30;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;6000194782;"Games";journal;"20734336";;-;22;30;0;879;0;0;0,00;29,30;17,54;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
32;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,127;Q1;39;30;112;940;68;112;0,52;31,33;15,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
33;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,039;Q1;39;28;85;696;84;85;0,75;24,86;13,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
34;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;28;46;1064;40;46;1,17;38,00;6,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;39594;"Stochastics";journal;"17442516, 17442508";0,804;Q1;28;28;90;600;59;88;0,54;21,43;21,15;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
36;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,130;Q4;16;26;26;456;17;26;0,65;17,54;16,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
38;28455;"Computational Complexity";journal;"14208954, 10163328";1,156;Q1;41;22;57;584;73;54;0,95;26,55;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
39;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,282;Q3;18;22;21;765;39;21;1,86;34,77;10,53;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
40;21100199795;"Algorithms";journal;"19994893";0,170;Q4;51;20;82;500;85;81;1,04;25,00;31,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,222;Q4;16;20;20;581;25;20;1,25;29,05;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
42;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";;-;18;20;0;431;0;0;0,00;21,55;17,39;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
43;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,260;Q3;18;13;25;350;29;24;1,16;26,92;21,43;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
44;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,122;Q4;15;13;9;345;3;9;0,33;26,54;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
45;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,221;Q4;21;11;47;755;20;45;0,45;68,64;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
46;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
47;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,350;Q3;19;0;73;0;22;73;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
