Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q2;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
12;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q1;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
13;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,331;Q2;14;18;55;850;77;45;1,08;47,22;29,63;0;2;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
14;18128;"Sociologisk Forskning";journal;"00380342";0,289;Q2;10;29;100;828;39;85;0,33;28,55;48,28;1;6;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,277;Q3;12;26;51;1073;43;44;0,75;41,27;65,22;3;10;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
16;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100787378;"Culture Unbound";journal;"20001525";0,256;Q1;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;21100225852;"Current Swedish Archaeology";journal;"11027355";0,256;Q2;15;0;52;0;19;45;0,30;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,230;Q3;7;8;11;398;10;10;0,91;49,75;64,52;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology"
20;21100432478;"Historisk Tidskrift";journal;"0345469X";0,211;Q1;5;60;48;4022;8;42;0,00;67,03;26,23;0;9;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
21;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,210;Q3;7;17;63;527;25;55;0,40;31,00;55,88;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
22;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,180;Q1;11;66;51;2004;11;50;0,24;30,36;55,22;0;16;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q1;2;16;24;300;2;24;0,08;18,75;73,33;0;1;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
24;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q3;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
25;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;15;0;2;14;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;5800207686;"Sprak och Stil";journal;"11011165";0,129;Q3;5;9;25;411;4;25;0,19;45,67;81,82;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
27;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,121;Q3;4;11;12;695;2;10;0,17;63,18;11,11;0;5;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
28;17140;"Scandia";journal;"00365483";0,120;Q3;5;13;34;437;4;29;0,19;33,62;33,33;0;1;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
29;21100982466;"IASPM Journal";journal;"20793871";0,115;Q3;9;26;30;994;13;28;0,71;38,23;32,14;1;4;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
30;21100917133;"Rural Landscapes";journal;"20020104";0,112;Q3;4;3;2;343;0;2;0,00;114,33;50,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
31;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,109;Q3;4;24;59;1020;2;53;0,03;42,50;30,00;0;4;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;22134;"Ornis Svecica";journal;"20032633, 11026812";0,104;Q4;16;9;33;227;4;32;0,11;25,22;8,33;0;1;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;18;32;537;0;24;0,00;29,83;81,25;1;5;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,102;Q4;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
35;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,102;Q4;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
36;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;12;92;152;6;22;0,08;12,67;46,15;0;7;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
37;21101172014;"Designs for Learning";journal;"20017480";;-;6;8;14;377;23;13;1,64;47,13;66,67;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
38;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";;-;3;10;0;492;0;0;0,00;49,20;40,00;0;4;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
39;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;14;13;848;2;12;0,15;60,57;45,00;2;4;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
40;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;12;8;747;6;8;0,75;62,25;54,76;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
