Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,954;Q1;144;186;494;11252;2846;489;5,44;60,49;61,37;9;58;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";1,841;Q1;171;75;355;4880;1434;349;3,67;65,07;50,22;3;15;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,797;Q1;34;69;206;4970;2047;204;6,26;72,03;43,41;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
15;15452;"Journal of Counseling Psychology";journal;"00220167";1,794;Q1;162;60;195;2375;998;195;4,38;39,58;53,38;0;11;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
16;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";1,552;Q1;78;159;753;7846;3709;746;2,86;49,35;60,96;0;51;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
17;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";1,456;Q1;109;40;62;3598;265;62;3,81;89,95;39,53;0;17;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
18;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;56,55;5;362;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
19;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,438;Q1;74;31;187;2124;650;186;2,92;68,52;52,83;0;16;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,436;Q1;180;131;409;5103;2479;365;5,33;38,95;50,00;0;26;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
21;29802;"Psychology and Aging";journal;"08827974, 19391498";1,433;Q1;174;68;242;5067;923;241;3,54;74,51;58,85;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,425;Q1;135;141;345;9303;1589;342;3,59;65,98;63,50;2;48;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
23;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";1,384;Q1;98;53;248;3312;979;248;3,49;62,49;67,01;0;28;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,342;Q1;137;76;285;4980;997;282;2,78;65,53;49,13;2;6;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
25;12057;"Media Psychology";journal;"1532785X, 15213269";1,255;Q1;95;54;111;3186;590;110;5,25;59,00;59,33;0;5;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";1,246;Q1;63;39;111;1926;426;109;4,25;49,38;53,75;0;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";1,235;Q1;62;146;278;11975;1644;274;5,52;82,02;44,01;0;29;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
28;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";1,226;Q1;70;1;145;34;493;116;3,14;34,00;100,00;0;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology"
29;14798;"Sex Roles";journal;"03600025, 15732762";1,216;Q1;145;86;293;6176;1387;292;4,01;71,81;67,87;2;54;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,130;Q1;36;50;77;3086;336;77;3,52;61,72;52,22;2;16;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
31;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,069;Q1;104;71;178;4974;858;177;2,24;70,06;53,79;0;5;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
32;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,049;Q1;60;24;170;1413;562;170;2,69;58,88;64,37;0;19;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,049;Q1;102;41;68;2486;194;65;2,80;60,63;57,65;0;16;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
34;14818;"Small Group Research";journal;"15528278, 10464964";1,047;Q1;84;34;76;2906;365;75;4,39;85,47;58,97;0;3;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
35;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,012;Q1;132;206;398;9281;1512;382;3,51;45,05;51,38;4;102;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";1,004;Q1;53;99;195;3230;733;153;2,49;32,63;63,09;0;16;United States;Northern America;"Routledge";"1996-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
37;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,992;Q1;131;50;150;3164;440;147;2,77;63,28;61,22;0;14;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;24734;"American Journal of Evaluation";journal;"10982140";0,965;Q1;68;55;115;2269;276;105;1,98;41,25;62,32;3;12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
39;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,963;Q1;90;240;369;14285;1335;361;3,46;59,52;55,25;3;103;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
40;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,962;Q2;134;84;236;5910;695;232;2,79;70,36;59,25;4;29;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
41;29826;"Research on Aging";journal;"01640275, 15527573";0,949;Q2;76;45;137;2517;398;137;2,81;55,93;55,71;1;20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
42;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q2;43;111;258;5452;747;233;3,01;49,12;68,22;1;26;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
43;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q2;12;60;183;3644;526;183;2,76;60,73;56,85;2;25;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
44;14823;"Social Cognition";journal;"0278016X";0,909;Q2;87;24;102;1413;183;102;1,50;58,88;40,91;0;2;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
45;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,878;Q2;98;197;589;11888;1635;570;2,72;60,35;65,66;4;91;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
46;14246;"Group Dynamics";journal;"10892699, 19307802";0,809;Q2;75;10;74;756;266;73;2,50;75,60;60,71;0;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
47;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,782;Q2;32;29;75;1358;224;72;2,82;46,83;80,90;0;6;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
48;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,776;Q2;39;40;105;2770;271;104;2,44;69,25;48,72;1;10;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q2;56;12;64;485;177;59;2,31;40,42;73,17;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
50;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,762;Q2;75;30;127;2549;353;123;2,58;84,97;56,19;0;12;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
51;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,750;Q2;91;78;202;5108;519;198;2,34;65,49;57,66;3;22;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
52;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,739;Q2;77;53;174;2500;435;170;2,48;47,17;57,41;0;11;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,722;Q2;56;88;187;5572;678;179;3,44;63,32;52,63;4;59;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
54;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,709;Q2;81;14;61;739;186;60;2,70;52,79;48,65;0;1;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
55;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,704;Q2;34;17;117;1105;359;115;2,88;65,00;37,70;0;2;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
56;21100831409;"Couple and Family Psychology: Research and Practice";journal;"21604096, 2160410X";0,702;Q2;15;11;102;632;216;100;2,11;57,45;84,44;0;6;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
57;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,684;Q2;111;24;81;1359;155;81;1,23;56,63;58,43;0;6;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
58;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,680;Q2;49;15;213;833;499;213;2,19;55,53;57,45;0;4;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
59;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,678;Q2;58;20;84;1349;222;81;2,46;67,45;39,13;0;4;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
60;21100821132;"Decision";journal;"23259973, 23259965";0,638;Q2;23;22;76;1277;92;75;0,97;58,05;39,71;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
61;21101024236;"Journal of Theoretical Social Psychology";journal;"24750387";0,630;Q2;15;3;64;204;140;64;2,52;68,00;44,44;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2022";"Social Psychology (Q2)";"Psychology"
62;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,628;Q2;34;14;44;825;92;41;1,11;58,93;80,43;0;6;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
63;21101021571;"Intervention";journal;"15718883, 18721001";0,624;Q2;10;12;84;259;90;77;1,03;21,58;66,04;0;6;United States;Northern America;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
64;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,618;Q2;45;95;284;4392;591;274;2,04;46,23;51,13;0;22;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
65;13560;"Ecological Psychology";journal;"15326969, 10407413";0,598;Q2;53;7;33;567;70;32;2,10;81,00;26,32;0;1;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
66;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,574;Q2;75;30;86;1689;191;81;1,40;56,30;56,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
67;21100927406;"Health Psychology Research";journal;"24208124";0,562;Q2;11;32;134;1140;283;133;1,93;35,63;44,26;0;9;United States;Northern America;"Open Medical Publishing";"2019-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,555;Q2;22;44;69;3210;140;69;1,64;72,95;41,57;5;17;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
69;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;61;128;4025;311;112;2,26;65,98;53,33;0;20;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
70;26437;"Social Science Journal";journal;"03623319";0,548;Q2;48;79;266;4695;522;266;1,80;59,43;39,89;1;35;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
71;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q2;48;43;137;2776;328;137;2,53;64,56;64,00;1;25;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
72;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,540;Q2;51;68;127;4554;335;122;2,58;66,97;49,76;0;12;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Psychology"
73;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,532;Q2;21;33;122;2651;217;119;1,37;80,33;41,38;0;3;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
74;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,529;Q2;77;90;234;3501;534;234;2,07;38,90;56,55;0;34;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,529;Q2;20;24;72;1459;133;68;1,63;60,79;54,72;1;11;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
76;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,516;Q3;38;35;144;1272;296;137;1,88;36,34;58,70;0;9;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Law (Q1); Communication (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
77;144975;"Family Journal";journal;"10664807";0,512;Q3;43;104;226;5042;404;224;1,61;48,48;77,25;1;17;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
78;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,511;Q3;25;38;68;830;150;64;1,98;21,84;34,12;0;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
79;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,506;Q3;20;33;85;1560;152;82;2,13;47,27;67,65;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
80;19700190348;"Coaching";journal;"17521890, 17521882";0,502;Q3;22;22;49;960;93;43;1,48;43,64;68,25;0;4;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
81;5700165306;"Qualitative Report";journal;"10520147";0,495;Q3;56;130;598;7078;1179;598;1,88;54,45;57,36;0;48;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
82;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,473;Q3;30;63;135;3583;200;130;1,23;56,87;63,64;0;29;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
83;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q3;47;11;88;455;118;74;0,64;41,36;86,36;0;1;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
84;145613;"American Journal of Family Therapy, The";journal;"01926187";0,465;Q3;48;52;101;2458;186;101;1,80;47,27;70,80;1;13;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
85;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,465;Q3;70;5;65;291;101;64;0,94;58,20;65,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
86;21100228016;"Ecopsychology";journal;"19429347";0,452;Q3;35;43;97;2548;189;93;2,22;59,26;63,64;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
87;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,442;Q3;40;56;114;3041;173;109;1,51;54,30;61,04;1;18;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;5800154205;"International Journal of Comparative and Applied Criminal Justice";journal;"21576475, 01924036";0,441;Q3;19;40;84;2732;123;79;1,16;68,30;44,79;0;25;United States;Northern America;"Routledge";"1977-1995, 2014-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
89;28831;"Public Culture";journal;"15278018, 08992363";0,437;Q3;86;16;93;718;92;75;0,63;44,88;41,18;0;1;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
90;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,421;Q3;26;19;135;1143;168;135;1,09;60,16;39,58;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
91;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,415;Q3;30;61;89;2831;197;86;1,59;46,41;64,58;0;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
