Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;32,39;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
19;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,132;Q3;47;71;76;1695;19;76;0,25;23,87;43,60;3;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,145;Q4;9;20;60;350;10;60;0,21;17,50;26,15;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
21;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;5;48;78;0;48;0,00;15,60;66,67;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
22;4000151608;"Psychiatry Investigation";journal;"17383684";0,138;Q4;52;38;49;1359;13;45;0,27;35,76;28,57;4;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;30,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;13;26;0;1;26;0,05;0,00;64,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
25;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,159;Q3;42;11;25;486;4;24;0,17;44,18;30,95;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
26;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,108;Q4;40;20;21;577;1;16;0,05;28,85;87,23;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
27;67314;"Annals of Dermatology";journal;"10139087";;-;49;62;0;893;0;0;0,00;14,40;37,04;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology";"Medicine"
28;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";;-;39;21;0;591;0;0;0,00;28,14;31,17;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine; Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
29;19400157274;"Journal of Breast Cancer";journal;"17386756";;-;48;35;0;884;0;0;0,00;25,26;34,72;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";;-;56;28;0;693;0;0;0,00;24,75;24,81;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
31;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;17,13;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
32;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";;-;35;78;0;1316;0;0;0,00;16,87;36,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
33;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";;-;21;126;0;3020;0;0;0,00;23,97;28,74;1;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous)";"Medicine"
34;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
