Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q2;8;98;208;563;30;207;0,15;5,74;5,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,189;Q2;11;188;532;577;15;505;0,03;3,07;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
17;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,188;Q2;11;71;197;332;21;176;0,11;4,68;13,24;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
18;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q2;10;140;381;170;53;339;0,20;1,21;10,61;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
19;29670;"Galvanotechnik";trade journal;"00164232";0,167;Q3;12;334;845;2150;118;708;0,18;6,44;12,82;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
20;14727;"International Paperworld IPW";trade journal;"16151720";0,167;Q2;8;132;452;155;31;395;0,07;1,17;15,48;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
21;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,166;Q3;13;62;195;417;69;193;0,32;6,73;4,55;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
22;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,143;Q3;9;112;271;425;20;239;0,11;3,79;28,57;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;12680;"Farbe und Lack";trade journal;"00147699";0,142;Q3;12;122;388;251;31;309;0,09;2,06;17,71;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
24;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,139;Q3;7;67;127;108;7;125;0,06;1,61;21,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,135;Q3;4;203;702;93;88;595;0,18;0,46;10,66;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
26;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,134;Q2;8;96;572;161;9;490;0,03;1,68;7,87;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
27;12033;"Welding and Cutting";trade journal;"16123433";0,134;Q3;12;48;165;227;12;142;0,08;4,73;7,94;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;24540;"Eisenbahningenieur";trade journal;"00132810";0,132;Q3;6;195;535;395;23;499;0,05;2,03;9,80;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
29;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,130;Q2;11;124;566;271;29;549;0,04;2,19;13,04;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
30;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,126;Q3;12;59;174;55;13;152;0,04;0,93;6,10;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;12670;"European Coatings Journal";trade journal;"09303847";0,124;Q3;14;83;119;441;22;118;0,17;5,31;13,56;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
32;16585;"Technische Textilien";trade journal;"03233243";0,124;Q3;8;61;179;190;15;176;0,08;3,11;26,45;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
33;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,119;Q3;5;82;270;88;6;259;0,01;1,07;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
34;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,119;Q3;14;157;521;405;35;386;0,08;2,58;2,85;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
35;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,117;Q3;5;15;64;16;10;62;0,10;1,07;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,114;Q3;6;236;727;134;13;656;0,01;0,57;5,14;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
38;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
39;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,107;Q3;16;0;878;0;73;833;0,11;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
40;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,103;Q4;12;205;764;390;17;597;0,02;1,90;4,06;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q4)";"Engineering"
41;85946;"Textile Forum";trade journal;"14313510";0,103;Q3;1;38;77;1;1;77;0,00;0,03;81,82;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
42;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,102;Q3;7;142;391;73;5;335;0,01;0,51;7,96;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
43;16027;"Knitting Technology";trade journal;"09470972";0,102;Q3;6;0;82;0;1;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
44;14754;"Men's Fashion International";trade journal;"14397080";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
45;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,102;Q4;9;73;188;218;3;162;0,01;2,99;2,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
46;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,101;Q3;0;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
47;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;8;24;5;4;20;0,16;0,63;33,33;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;35;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,101;Q4;2;40;27;7;0;26;0,00;0,18;13,95;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
50;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;36;29;212;1;27;0,03;5,89;26,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;13;34;0;0;34;0,00;0,00;9,09;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;71;256;9;2;217;0,00;0,13;17,86;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;0;64;0;1;51;0,03;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
54;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;59;74;0;0;68;0,00;0,00;7,89;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
55;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;72;162;24;0;119;0,00;0,33;3,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;569;1592;0;0;1358;0,00;0,00;10,13;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
57;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,100;Q4;2;66;107;0;3;99;0,00;0,00;19,80;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
58;19700173600;"Elektrowaerme International";trade journal;"23671130";0,100;Q4;4;33;61;83;0;61;0,00;2,52;13,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
59;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;202;794;681;7;611;0,01;3,37;8,88;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
60;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,100;Q3;1;0;87;0;0;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
61;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;43;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
62;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,100;Q4;4;0;50;0;4;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
63;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;100;196;44;4;196;0,02;0,44;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
64;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;53;44;0;0;44;0,00;0,00;82,61;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
65;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
66;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;117;457;0;0;321;0,00;0,00;30,95;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
67;15780;"NV/Neue Verpackung";trade journal;"03410390";0,100;Q4;1;234;568;0;0;507;0,00;0,00;22,86;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
68;16499;"Ornamente";trade journal;"09310657";0,100;Q4;0;92;89;0;0;88;0,00;0,00;83,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
69;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;58;46;0;1;44;0,02;0,00;64,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;39;101;12;0;91;0,00;0,31;93,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
71;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;479;596;0;0;538;0,00;0,00;66,10;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
72;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;37;44;5;0;42;0,00;0,14;10,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
73;28914;"Wire";trade journal;"00435996";0,100;Q4;5;57;141;14;1;121;0,00;0,25;10,34;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
74;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;70;75;746;16;74;0,21;10,66;2,59;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
75;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;97;144;42;1;133;0,01;0,43;10,47;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
76;4400151711;"Kunststoffe International";trade journal;"18624243";;-;11;305;0;465;0;0;0,00;1,52;8,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
