Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;93609;"World Chinese Journal of Digestology";journal;"10093079";0,103;Q4;17;995;1935;18324;51;1863;0,02;18,42;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
26;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,487;Q2;55;581;1912;9553;2626;1912;1,34;16,44;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
27;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,241;Q3;33;785;1906;18916;1161;1906;0,63;24,10;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,248;Q3;72;1296;1895;21765;1147;1850;0,65;16,79;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,514;Q2;42;466;1889;7883;1029;1889;0,49;16,92;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
30;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,396;Q2;58;693;1879;13968;1815;1879;0,94;20,16;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
31;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,166;Q3;47;645;1870;15227;665;1870;0,31;23,61;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
33;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,298;Q3;28;589;1861;6733;663;1861;0,33;11,43;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
34;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,147;-;27;778;1849;12514;639;1830;0,35;16,08;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
35;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q2;32;771;1814;8736;1207;1814;0,63;11,33;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,452;Q2;36;632;1803;10761;1768;1803;1,11;17,03;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;655;1757;9826;322;1606;0,17;15,00;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;555;1752;9599;146;1752;0,08;17,30;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,160;Q3;22;528;1741;5246;287;1741;0,15;9,94;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
40;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,210;Q3;26;551;1716;5629;507;1716;0,30;10,22;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,164;Q3;36;1228;1705;26959;441;1705;0,22;21,95;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q3;15;461;1670;5645;281;1670;0,18;12,25;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
43;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,956;Q1;95;509;1662;11971;3050;1662;1,71;23,52;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
44;22190;"Genetics and Molecular Research";journal;"16765680";0,379;Q3;59;1143;1628;30261;1764;1620;0,96;26,48;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,766;Q1;61;414;1607;6705;1071;1595;0,58;16,20;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
46;15530;"Power System Technology";journal;"10003673";0,777;Q1;88;544;1585;10835;3340;1585;2,12;19,92;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
47;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,211;Q3;32;509;1576;5628;329;1576;0,18;11,06;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
48;21100391400;"International Eye Science";journal;"16725123";0,104;Q4;9;704;1560;9484;19;1560;0,01;13,47;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
49;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,999;Q1;108;552;1541;9645;3427;1541;1,97;17,47;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
50;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,745;Q1;67;527;1539;8965;2387;1539;1,41;17,01;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
51;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,271;Q3;36;723;1498;12594;700;1498;0,42;17,42;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
52;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,090;Q1;101;521;1487;9880;1646;1487;0,97;18,96;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
53;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,153;Q4;19;312;1483;3628;331;1483;0,21;11,63;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
54;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,254;Q3;32;474;1481;7980;1023;1481;0,70;16,84;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,326;Q3;38;434;1479;7677;1315;1479;0,95;17,69;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
56;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,218;Q3;27;420;1452;11154;1056;1452;0,83;26,56;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
57;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,145;Q4;20;460;1437;3544;73;1325;0,04;7,70;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,162;Q3;22;448;1429;7052;313;1429;0,20;15,74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,240;Q3;33;404;1429;7226;761;1429;0,51;17,89;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
61;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,551;Q2;41;448;1419;7194;1782;1419;1,39;16,06;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
62;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,635;Q1;82;469;1401;8892;1600;1401;1,03;18,96;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
63;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,255;Q3;20;621;1368;5212;309;1368;0,18;8,39;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
64;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,361;Q2;36;412;1360;9223;922;1360;0,60;22,39;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
65;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,456;Q2;68;538;1359;12712;2570;1359;1,82;23,63;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
66;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,227;Q3;44;104;1358;2961;454;1327;0,83;28,47;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
67;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,340;Q2;52;389;1356;6501;1068;1356;0,74;16,71;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
68;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,154;Q3;24;394;1342;0;322;1342;0,25;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,103;Q4;7;409;1338;6184;37;1338;0,03;15,12;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
70;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,242;Q3;22;574;1334;8399;570;1334;0,39;14,63;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
71;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,164;Q3;28;254;1288;3358;277;1288;0,21;13,22;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
72;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;397;1276;6663;403;1276;0,32;16,78;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,713;Q2;61;378;1274;12671;1485;1175;1,06;33,52;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,113;Q4;11;358;1258;6969;136;1258;0,12;19,47;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,252;Q2;23;288;1254;3580;364;1254;0,28;12,43;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
76;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,128;Q3;19;488;1240;3289;144;1212;0,09;6,74;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
77;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,229;Q3;17;582;1229;9896;906;1229;0,85;17,00;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
78;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
79;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,573;Q1;81;287;1222;8032;1920;1220;1,61;27,99;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
80;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,162;Q3;35;425;1221;9476;446;1221;0,31;22,30;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
81;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,209;Q3;42;638;1214;19592;456;1213;0,29;30,71;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
82;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,114;Q4;16;520;1209;6504;88;1209;0,06;12,51;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
83;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,116;Q4;7;339;1208;4684;78;1208;0,06;13,82;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,281;Q4;57;295;1187;10688;1129;1186;1,03;36,23;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
85;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,310;Q2;28;384;1185;6840;512;1185;0,39;17,81;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
86;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,158;Q4;68;348;1176;14739;369;1171;0,33;42,35;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
