Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q1;50;34;90;1608;127;84;1,10;47,29;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
15;21235;"Endeavour";journal;"18731929, 01609327";0,138;Q3;29;29;93;618;24;82;0,12;21,31;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
16;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,259;Q2;40;26;86;964;35;82;0,28;37,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
17;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
18;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q2;23;31;72;1113;37;72;0,41;35,90;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
19;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
20;3500148027;"Science as Culture";journal;"09505431";0,233;Q2;49;24;72;1092;51;72;0,64;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
21;23662;"Science in Context";journal;"02698897, 14740664";0,164;Q3;32;27;72;1601;21;71;0,24;59,30;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,124;Q3;23;30;60;819;8;54;0,13;27,30;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
24;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;23;60;713;17;53;0,27;31,00;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
25;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;17;53;992;21;50;0,43;58,35;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
26;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,577;Q1;35;46;48;2939;29;48;0,55;63,89;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
27;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,385;Q1;81;17;47;537;133;45;3,07;31,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;15015;"Agricultural History Review";journal;"00021490";0,291;Q2;22;17;44;1717;14;44;0,21;101,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
29;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;20;50;613;31;44;0,63;30,65;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
30;19321;"Annals of Science";journal;"1464505X, 00033790";0,174;Q3;22;17;43;1838;19;43;0,47;108,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,151;Q3;21;13;44;419;11;43;0,24;32,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
32;30058;"History of Education";journal;"14645130, 0046760X";0,124;Q3;23;34;38;3508;9;38;0,24;103,18;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
33;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;12740;"New Ideas in Psychology";journal;"0732118X";0,173;Q3;51;17;43;769;34;35;0,33;45,24;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
35;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
36;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;7;25;321;2;25;0,08;45,86;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
37;29433;"Research in Economic History";book series;"03633268";0,246;Q2;18;8;25;436;8;22;0,38;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
38;5700163567;"Episteme";journal;"17423600";0,194;Q2;41;24;20;642;15;20;0,75;26,75;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q3;5;0;31;0;2;14;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
40;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;14;13;321;4;12;0,31;22,93;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
41;22677;"Ambix";journal;"17458234, 00026980";0,129;Q3;14;4;9;0;2;9;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
42;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;1;234;0;1;0,00;11,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
43;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
44;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";;-;18;18;0;733;0;0;0,00;40,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications; Health Informatics; History and Philosophy of Science";"Arts and Humanities; Computer Science; Medicine"
45;21100299410;"Journal of Management History";journal;"17587751, 17511348";;-;27;28;0;1512;0;0;0,00;54,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Business, Management and Accounting"
46;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";;-;35;12;0;255;0;0;0,00;21,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing"
