Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
15;21101020140;"Text (Australia)";journal;"13279556";0,195;Q4;3;28;204;902;28;177;0,14;32,21;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
16;5700158158;"Educational Practice and Theory";journal;"1323577X";0,128;Q4;8;13;38;391;8;32;0,15;30,08;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
17;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,393;Q2;11;10;30;291;41;22;1,50;29,10;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q2)";"Social Sciences"
18;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,206;Q3;8;16;23;421;13;21;0,77;26,31;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
19;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q3;18;45;204;817;185;192;0,96;18,16;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
20;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,119;Q4;4;14;73;210;9;72;0,20;15,00;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
22;21101045036;"Australian Art Education";journal;"10321942";0,120;Q4;1;0;8;0;2;6;0,00;0,00;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
23;145256;"Australian Educational Computing";journal;"08169020";0,158;Q4;16;0;5;0;3;5;0,00;0,00;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
24;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
25;5800210911;"English in Australia";journal;"0046208X";0,132;Q4;15;0;52;0;10;43;0,19;0,00;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100944567;"Journal of Peer Learning";journal;"22002359";0,130;Q4;5;0;18;0;6;16;0,31;0,00;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
