Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,156;-;14;0;752;0;204;750;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,150;-;10;0;181;0;28;178;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
22;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,150;-;8;0;80;0;14;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100291823;"Geotechnical Safety and Risk IV - Proceedings of the 4th International Symposium on Geotechnical Safety and Risk, ISGSR 2013";conference and proceedings;"-";0,148;-;5;0;78;0;15;76;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
24;21100217621;"Resilience and Urban Risk Management - Proceedings of the Conference 'How the Concept of Resilience is Able to Improve Urban Risk Management? A Temporal and a Spatial Analysis'";conference and proceedings;"-";0,148;-;3;0;20;0;7;18;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
25;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,147;-;9;0;244;0;37;242;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
26;21100287307;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2014";conference and proceedings;"-";0,142;-;9;0;116;0;31;113;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
27;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,141;-;7;0;192;0;50;190;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
28;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,140;-;8;0;195;0;30;193;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
29;21100255107;"Advanced Microsystems for Automotive Applications 2012: Smart Systems for Safe, Sustainable and Networked Vehicles";conference and proceedings;"-";0,139;-;7;0;34;0;16;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
30;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,135;-;6;0;103;0;20;102;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
31;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;0;203;0;34;199;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
32;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,132;-;5;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
33;21100216939;"Advances in Pavement Design Through Full-Scale Accelerated Pavement Testing - Proceedings of the 4th International Conference on Accelerated Pavement Testing";conference and proceedings;"-";0,128;-;4;0;26;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,123;-;10;0;343;0;72;342;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
35;21100235810;"Occupational Safety and Hygiene - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2013";conference and proceedings;"-";0,120;-;5;0;66;0;20;64;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
36;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,116;-;8;0;93;0;13;91;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
37;21100334866;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 8th Int. Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, TC204 ISSMGE - IS-SEOUL 2014";conference and proceedings;"-";0,114;-;4;0;34;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
38;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,113;-;6;0;80;0;12;78;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
39;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
40;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,109;-;3;0;231;0;7;229;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
41;21100332189;"Bridge Maintenance, Safety, Management and Life Extension - Proceedings of the 7th International Conference of Bridge Maintenance, Safety and Management, IABMAS 2014";conference and proceedings;"-";0,108;-;6;0;153;0;20;151;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;21100349304;"European Group for Intelligent Computing in Engineering, EG-ICE 2012 - International Workshop: Intelligent Computing in Engineering";conference and proceedings;"-";0,108;-;6;0;48;0;18;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
43;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,108;-;37;187;847;1635;40;814;0,06;8,74;19,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
44;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,108;-;2;0;21;0;4;19;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
45;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,107;-;4;0;129;0;12;127;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
46;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,107;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
47;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,107;-;8;0;143;0;15;142;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
48;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,107;-;5;0;159;0;12;157;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100318728;"Biodental Engineering III - Proceedings of the 3rd International Conference on Biodental Engineering, BIODENTAL 2014";conference and proceedings;"-";0,105;-;3;0;26;0;1;24;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Dentistry (miscellaneous)";"Dentistry; Engineering"
50;21100248026;"Analog Circuit Design - Low Voltage Low Power; Short Range Wireless Front-Ends; Power Management and DC-DC, AACD 2011";conference and proceedings;"-";0,104;-;2;0;20;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;21100242234;"Marine Navigation and Safety of Sea Transportation: Maritime Transport and Shipping";conference and proceedings;"-";0,104;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
52;21100286417;"Occupational Safety and Hygiene II - Selected Extended and Revised Contributions from the International Symposium Occupational Safety and Hygiene, SHO 2014";conference and proceedings;"-";0,103;-;3;0;66;0;7;64;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
53;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,103;-;5;0;102;0;19;101;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
54;21100264892;"Hydraulic Engineering II - Proceedings of the 2nd SREE Conference on Hydraulic Engineering, CHE 2013";conference and proceedings;"-";0,102;-;2;0;43;0;3;41;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
55;21100390167;"Moving Integrated Product Development to Service Clouds in the Global Economy - Proceedings of the 21st ISPE Inc. International Conference on Concurrent Engineering, CE 2014";conference and proceedings;"-";0,102;-;5;0;86;0;32;84;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
56;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,102;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;21100408968;"The Role of Service in the Tourism and Hospitality Industry - Proceedings of the 2nd International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2014";conference and proceedings;"-";0,102;-;3;0;34;0;1;33;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
58;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
60;21100291827;"Biodental Engineering II - Proceedings of the 2nd International Conference on Biodental Engineering, BIODENTAL 2012";conference and proceedings;"-";0,101;-;3;0;40;0;1;38;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering";"Engineering"
61;21100258745;"Durability of Bridge Structures";conference and proceedings;"-";0,101;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
62;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,101;-;7;0;32;0;6;30;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
63;21100322392;"Let's Put Data to Use: Digital Scholarship for the Next Generation - Proceedings of the 18th International Conference on Electronic Publishing, ELPUB 2014";conference and proceedings;"-";0,101;-;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Media Technology";"Engineering"
64;21100242412;"Marine Navigation and Safety of Sea Transportation: STCW, Maritime Education and Training (MET), Human Resources and Crew Manning, Maritime Policy, Logistics and Economic Matters";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
65;21100241731;"52nd AGIFORS Annual Proceedings 2012 - Symposium and Study Group Meeting";conference and proceedings;"-";0,100;-;2;0;99;0;2;97;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering";"Engineering"
66;21100322086;"Civil Engineering and Urban Planning III - Proceedings of the 3rd International Conference on Civil Engineering and Urban Planning, CEUP 2014";conference and proceedings;"-";0,100;-;1;0;37;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
67;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
