Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;16300154750;"Catholica";journal;"00088501";0,102;Q4;3;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
19;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,103;Q4;5;282;94;993;3;93;0,02;3,52;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
17;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,104;Q4;4;43;140;835;5;133;0,02;19,42;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
16;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q4;15;29;61;1907;5;56;0,06;65,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
15;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,110;Q3;4;13;96;796;6;83;0,02;61,23;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,112;Q3;9;31;70;822;15;69;0,09;26,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100317005;"Biblische Notizen";journal;"01782967";0,115;Q3;4;40;88;1386;5;84;0,03;34,65;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;21100262299;"Kerygma und Dogma";journal;"00230707";0,118;Q3;3;16;58;929;5;47;0,11;58,06;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
10;16100154761;"Biblische Zeitschrift";journal;"00062014";0,125;Q3;7;7;60;154;4;58;0,14;22,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
9;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,125;Q3;5;33;99;526;4;73;0,05;15,94;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,133;Q2;8;10;42;465;8;38;0,10;46,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q2;7;28;32;1093;3;32;0,14;39,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
6;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,139;Q2;7;18;58;164;11;54;0,18;9,11;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,139;Q2;6;19;59;1713;8;59;0,13;90,16;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,157;Q2;14;18;52;718;15;48;0,16;39,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,193;Q1;17;27;81;1413;18;80;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
1;21101018931;"Entangled Religions";journal;"23636696";0,303;Q1;5;30;96;1422;42;96;0,41;47,40;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
