Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,505;Q2;37;26;73;719;55;73;0,59;27,65;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;10;50;370;49;48;0,42;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19375;"Water S.A.";journal;"18167950, 03784738";0,429;Q2;69;83;271;2640;233;267;0,72;31,81;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
15;19103;"African Entomology";journal;"10213589";0,404;Q2;35;39;124;936;65;124;0,34;24,00;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
16;25823;"Complexity";journal;"10762787, 10990526";0,397;Q1;79;36;111;1106;112;100;0,88;30,72;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,394;Q2;19;35;100;1205;23;99;0,15;34,43;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;13511;"Shock and Vibration";journal;"10709622, 18759203";0,348;Q2;57;57;105;939;57;102;0,43;16,47;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;18625;"Koedoe";journal;"20710771, 00756458";0,344;Q3;34;20;39;724;27;39;0,65;36,20;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
21;14940;"African Journal of Biotechnology";journal;"16845315";0,288;Q3;103;819;1247;22444;902;1247;0,62;27,40;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,285;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
23;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;24880;"South African Journal of Science";journal;"03708462, 00382353";0,261;Q2;69;111;380;2859;225;348;0,59;25,76;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
25;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,253;Q3;28;23;104;0;53;103;0,37;0,00;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;54988;"South African Journal of Animal Sciences";journal;"03751589";0,252;Q3;40;35;124;951;48;124;0,27;27,17;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,251;Q2;46;86;311;1321;60;291;0,15;15,36;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
28;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,249;Q3;27;43;131;1167;36;123;0,19;27,14;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
29;20854;"West African Journal of Medicine";journal;"0189160X";0,249;Q3;33;55;230;559;90;217;0,28;10,16;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
30;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;22301;"South African Journal of Surgery";journal;"00382361";0,238;Q3;25;27;93;352;56;74;0,44;13,04;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
32;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
33;145316;"African Health Sciences";journal;"16806905";0,233;Q3;58;68;163;834;92;145;0,47;12,26;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;12635;"East African Medical Journal";journal;"0012835X";0,218;Q3;45;106;411;1830;176;353;0,35;17,26;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
36;17323;"Bothalia";journal;"23119284, 00068241";0,208;Q3;26;29;103;444;14;103;0,18;15,31;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,206;Q1;24;88;132;3950;22;132;0,25;44,89;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;16100154756;"Lexikos";journal;"16844904";0,197;Q2;19;24;82;615;19;73;0,30;25,63;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
40;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,186;Q3;22;19;41;532;24;37;0,59;28,00;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
41;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,186;Q3;9;0;9;0;4;9;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
42;13989;"Palaeontologia Africana";journal;"00788554";0,186;Q4;28;6;10;157;3;10;0,30;26,17;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
43;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,173;Q3;30;38;74;0;33;74;0,46;0,00;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;27644;"Curationis";journal;"03798577";0,172;Q3;27;38;125;140;49;116;0,28;3,68;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;Q3;29;73;180;1806;13;178;0,03;24,74;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
46;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q3;48;53;161;1508;41;130;0,18;28,45;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
47;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;5300152228;"African journal of health sciences";journal;"10229272";0,156;Q3;15;0;28;0;10;26;0,30;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
49;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,156;Q3;25;101;263;215;93;258;0,27;2,13;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21544;"South African Journal of Chemistry";journal;"03794350";0,154;Q4;27;14;76;463;34;76;0,49;33,07;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;56;227;99;82;225;0,26;1,77;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,153;Q3;24;102;255;254;44;219;0,09;2,49;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,150;Q2;10;15;49;654;11;49;0,22;43,60;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
54;29171;"Central African Journal of Medicine";journal;"00089176";0,149;Q3;28;12;62;0;12;59;0,14;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
55;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,146;Q4;32;53;110;1343;28;110;0,28;25,34;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
56;17700154930;"Missionalia";journal;"02569507";0,143;Q2;12;19;40;558;5;38;0,00;29,37;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,142;Q3;30;87;277;186;74;275;0,17;2,14;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
58;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,141;Q4;32;29;32;694;5;24;0,16;23,93;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
59;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,141;Q3;20;36;79;0;21;79;0,21;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;17500154725;"Acta Theologica";journal;"10158758";0,137;Q2;10;43;88;1473;13;85;0,21;34,26;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
61;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,137;Q3;31;58;160;40;53;152;0,26;0,69;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
62;10300153360;"East African journal of public health";journal;"08568960";0,133;Q3;24;40;17;38;5;17;0,29;0,95;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
63;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;Q3;17;11;22;0;3;22;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
65;14135;"South African Statistical Journal";journal;"0038271X";0,127;Q4;11;8;23;77;3;23;0,13;9,63;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,125;Q3;12;10;31;78;6;31;0,00;7,80;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
67;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,125;Q4;22;6;48;119;8;40;0,19;19,83;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
68;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,125;Q3;26;36;124;1329;29;120;0,18;36,92;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,124;Q4;21;13;69;317;6;44;0,10;24,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
70;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q3;25;106;417;1614;46;301;0,14;15,23;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
73;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,121;Q3;10;12;61;98;4;45;0,04;8,17;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
74;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,121;Q4;21;379;634;4277;83;633;0,13;11,28;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;12281;"Journal of Social Development in Africa";journal;"10121080";0,120;Q4;14;16;48;484;2;41;0,00;30,25;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
76;16370;"Journal of Mining and Geology";journal;"11162775";0,118;Q3;14;16;64;510;6;63;0,05;31,88;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;16696;"South African Psychiatry Review";journal;"18117805";0,117;Q4;11;0;64;0;9;41;0,11;0,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
78;2400147403;"Etude de la Population Africaine";journal;"08505780";0,115;Q4;21;16;47;479;2;47;0,03;29,94;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
79;38404;"Discovery and Innovation";journal;"1015079X";0,113;Q4;7;0;120;0;10;110;0,09;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
80;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,111;-;4;0;67;0;3;66;0,04;0,00;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
81;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,111;-;2;0;51;0;1;50;0,02;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
82;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,111;Q4;35;15;21;740;5;21;0,25;49,33;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
83;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q4;12;9;40;147;2;27;0,09;16,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
84;21100245729;"Institute of Mathematics and its Applications - Vision, Video and Graphics 2005, VVG 2005";conference and proceedings;"-";0,107;-;5;0;31;0;7;29;0,00;0,00;Eswatini;Africa;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
85;21100244934;"New Trends in ICT and Accessibility - Proceedings of the 1st International Conference in Information and Communication Technology and Accessibility, ICTA 2007";conference and proceedings;"-";0,107;-;7;0;57;0;11;55;0,19;0,00;Tunisia;Africa;"";"";"Human-Computer Interaction; Software";"Computer Science"
86;144845;"Resources, Energy, and Development";journal;"09730516";0,107;Q3;3;0;8;0;2;8;0,00;0,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
87;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,106;Q3;27;0;81;0;4;81;0,06;0,00;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
88;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,106;Q4;21;23;41;0;4;41;0,10;0,00;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;9500153967;"Water Wheel";trade journal;"18167969";0,106;Q4;6;34;91;11;2;91;0,03;0,32;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
90;9500153985;"Dakar Medical";journal;"0850797X";0,105;Q4;13;41;124;50;10;121;0,06;1,22;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
91;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,105;Q4;14;53;37;19;4;37;0,11;0,36;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
92;84488;"Elektron";trade journal;"02558637";0,103;Q3;3;0;227;0;2;196;0,01;0,00;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
93;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
94;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;0;24;0;1;24;0,06;0,00;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,101;Q4;18;33;32;1048;2;32;0,06;31,76;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,101;Q4;12;16;27;310;0;23;0,00;19,38;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
97;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q3;7;0;17;0;4;16;0,00;0,00;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
98;5000159103;"EngineerIT";trade journal;"19915047";0,101;Q4;4;123;316;130;4;269;0,01;1,06;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
99;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
100;100147306;"24th Annual Southern African Transport Conference, SATC 2005: Transport Challenges for 2010";conference and proceedings;"-";0,100;-;6;0;102;0;1;101;0,00;0,00;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
101;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;406;0;0;329;0,00;0,00;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
