Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,222;Q1;125;133;599;4517;2027;545;2,97;33,96;32,33;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q2;124;100;487;4995;1139;479;2,14;49,95;29,46;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,921;Q1;118;105;456;3493;1045;438;2,13;33,27;37,18;1;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,688;Q1;118;21;94;1385;453;79;3,69;65,95;31,75;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,677;Q2;117;246;788;6603;1575;647;1,76;26,84;42,20;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,886;Q1;113;86;276;3941;743;267;2,26;45,83;57,47;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
22;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q1;113;86;362;3120;1031;344;2,54;36,28;53,40;0;36;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,755;Q1;108;143;450;6190;1039;398;2,12;43,29;45,12;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q1;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,388;Q1;94;200;716;5548;2376;676;3,29;27,74;18,70;0;9;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,748;Q1;93;82;194;3260;417;158;1,84;39,76;27,17;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,736;Q1;91;90;272;1787;964;95;2,75;19,86;47,15;1;13;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
28;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,939;Q1;88;132;455;5775;1257;431;2,60;43,75;51,35;2;38;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Health Professions; Medicine"
29;15800154701;"PM and R";journal;"19341482, 19341563";0,688;Q2;84;229;517;8110;1063;429;2,03;35,41;49,28;0;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
30;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,174;Q1;83;41;144;2350;552;143;3,28;57,32;36,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
31;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,979;Q1;81;85;246;3557;790;238;2,57;41,85;24,59;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
32;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q1;80;138;249;7490;971;242;3,71;54,28;44,41;0;59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
33;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,078;Q1;79;246;518;9306;1870;516;3,65;37,83;27,27;0;32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,543;Q2;78;105;330;3700;655;321;1,68;35,24;52,03;0;46;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
35;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,954;Q1;78;41;164;2386;493;164;2,11;58,20;66,00;0;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
36;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,427;Q2;76;174;676;6501;908;639;1,29;37,36;28,52;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
37;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,554;Q2;76;84;190;4860;342;155;1,34;57,86;44,12;0;15;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;54,82;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
39;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,690;Q2;71;161;251;5548;568;228;1,88;34,46;55,20;0;9;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,536;Q2;71;30;87;1426;136;86;1,49;47,53;48,67;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
41;16938;"Physiotherapy";journal;"00319406, 18731465";0,910;Q1;70;40;223;1424;657;189;2,35;35,60;54,97;0;7;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
42;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q2;69;109;330;4677;510;324;1,46;42,91;54,60;1;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
43;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q1;68;79;177;4013;466;172;2,59;50,80;39,32;0;24;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
44;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,756;Q1;68;43;120;2894;259;116;2,14;67,30;39,62;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
45;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,492;Q2;65;47;101;1921;184;98;1,54;40,87;52,41;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
46;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;37,04;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
47;19900193557;"Sports Health";journal;"19410921, 19417381";1,167;Q1;65;163;282;6097;1026;255;3,27;37,40;30,20;0;17;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
48;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,480;Q2;64;169;617;6837;1043;610;1,45;40,46;45,47;0;18;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q1;64;31;108;1160;277;90;1,79;37,42;53,42;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
50;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q2;62;122;520;4348;849;518;1,34;35,64;37,52;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q1;62;107;430;4827;1104;426;2,38;45,11;34,93;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,489;Q2;60;52;175;1830;316;169;1,61;35,19;49,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
53;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q1;60;21;99;534;259;88;2,23;25,43;15,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
54;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,608;Q2;58;60;158;2284;319;156;1,91;38,07;58,70;1;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
55;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,561;Q2;58;379;645;18143;1217;641;1,77;47,87;54,77;3;100;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
56;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q1;58;66;213;4135;553;207;2,36;62,65;17,28;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
57;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,313;Q3;56;84;285;1496;211;198;0,70;17,81;71,43;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
58;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;36,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
59;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,808;Q1;55;87;357;3549;979;357;2,08;40,79;22,66;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
60;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q1;55;108;214;4449;591;206;2,57;41,19;26,25;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
61;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,555;Q2;54;59;143;2429;334;136;2,09;41,17;73,38;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,273;Q1;54;100;173;5166;788;172;4,24;51,66;46,36;5;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
63;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q2;53;276;395;13465;1226;390;2,85;48,79;57,01;20;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
64;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
65;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,551;Q2;53;88;162;4609;390;162;2,50;52,38;63,83;1;13;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
66;16868;"Motor Control";journal;"10871640, 15432696";0,339;Q3;53;42;134;1821;141;133;0,93;43,36;37,78;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
67;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q2;51;192;446;8078;899;439;1,90;42,07;22,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;21993;"Assistive Technology";journal;"19493614, 10400435";0,522;Q2;50;95;188;3698;464;179;2,57;38,93;47,98;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
69;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,430;Q2;50;52;154;2309;273;141;1,44;44,40;73,51;0;36;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
70;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,022;Q1;49;62;179;3721;1285;178;8,56;60,02;55,72;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
71;21100197977;"Cartilage";journal;"19476035, 19476043";0,849;Q1;48;99;523;3940;1642;513;3,06;39,80;27,89;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
72;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,376;Q3;48;75;122;3395;164;101;1,32;45,27;38,52;0;7;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
73;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q1;48;40;101;2036;256;101;2,57;50,90;31,17;0;4;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
74;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q1;47;98;170;3496;486;170;2,35;35,67;31,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
75;21100859815;"Sports Medicine - Open";journal;"21989761";1,446;Q1;47;118;306;7452;1533;299;4,21;63,15;29,15;1;19;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
76;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q2;46;52;227;2061;538;227;2,03;39,63;15,20;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
