Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,135;Q4;7;98;337;1462;61;228;0,19;14,92;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
96;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
95;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";0,142;Q4;6;46;119;1507;64;119;0,54;32,76;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
94;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
93;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,150;Q4;8;50;167;757;25;167;0,12;15,14;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
92;21100287593;"Materials China";journal;"16743962";0,160;Q4;16;55;322;2681;179;322;0,49;48,75;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
91;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,161;Q4;15;32;177;1069;81;177;0,48;33,41;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
90;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,164;Q4;20;253;876;3478;259;876;0,31;13,75;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
89;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";0,168;Q4;6;217;159;6555;149;159;1,35;30,21;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
88;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
87;21101167527;"Blasting";journal;"1001487X";0,184;Q4;3;118;93;2312;68;93;0,73;19,59;China;Asiatic Region;"BLASTING Magazine Editorial Office, Wuhan University of Technology";"2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
86;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,187;Q4;20;225;765;4974;442;765;0,50;22,11;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
85;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
84;21101117312;"Journal of Refrigeration";journal;"02534339";0,192;Q4;7;77;372;2001;197;372;0,60;25,99;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
83;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,197;Q4;15;213;471;6312;259;471;0,61;29,63;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
82;20119;"Oilfield Chemistry";journal;"10004092";0,200;Q4;14;108;377;2972;195;377;0,53;27,52;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemistry (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
81;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,204;Q4;17;218;706;7909;549;706;0,77;36,28;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
80;87774;"Well Testing";journal;"10044388";0,208;Q4;11;66;235;1130;72;235;0,34;17,12;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
79;21101081516;"Coal Conversion";journal;"10044248";0,211;Q4;7;67;202;2133;173;202;0,93;31,84;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
78;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";0,213;Q3;3;12;46;347;18;46;0,45;28,92;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology (Q3); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
77;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,218;Q4;26;89;268;1875;141;268;0,48;21,07;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4); Modeling and Simulation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
76;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
75;21101053552;"Clean Coal Technology";journal;"10066772";0,226;Q3;13;189;527;8104;561;527;1,18;42,88;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Pollution (Q4)";"Chemical Engineering; Energy; Environmental Science"
74;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,242;Q3;19;208;449;3714;408;449;1,00;17,86;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
73;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,242;Q3;32;205;1141;5854;1008;1141;0,88;28,56;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
72;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,242;Q3;9;27;101;638;54;100;0,53;23,63;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
71;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,242;Q3;20;290;1080;6361;492;1080;0,45;21,93;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
70;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,253;Q3;27;0;63;0;79;63;1,00;0,00;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
69;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,258;Q3;4;29;96;893;27;93;0,23;30,79;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
68;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,258;Q3;21;188;797;1685;295;796;0,39;8,96;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
67;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,274;Q3;26;170;570;3719;710;570;1,28;21,88;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
66;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,280;Q3;12;46;72;2336;163;71;2,42;50,78;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
65;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,282;Q3;16;240;721;7889;548;721;0,79;32,87;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
64;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,294;Q3;10;143;467;2321;228;465;0,53;16,23;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
63;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,295;Q3;30;244;725;7485;1416;725;1,93;30,68;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
62;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
61;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,309;Q3;18;111;366;2090;256;366;0,67;18,83;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
60;21101092814;"Power Generation Technology";journal;"20964528";0,309;Q3;14;96;277;3062;482;277;2,14;31,90;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
59;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,310;Q3;25;121;337;4500;401;337;1,17;37,19;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
58;21101091646;"Electric Power Engineering Technology";journal;"20963203";0,320;Q3;10;168;322;4619;588;321;1,84;27,49;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
57;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,321;Q3;41;129;418;1631;745;418;1,77;12,64;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
56;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,333;Q3;26;152;468;5513;853;468;1,86;36,27;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
55;21101093006;"Journal of Mining Science and Technology";journal;"20962193";0,342;Q3;9;83;164;2459;202;164;1,23;29,63;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
54;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,348;Q3;47;162;547;7420;997;547;1,95;45,80;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
53;21101176033;"Mechanical Engineering for Society and Industry";journal;"27985245";0,361;Q3;7;17;25;685;108;20;4,32;40,29;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2021-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
52;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,369;Q3;22;134;400;3880;834;400;2,42;28,96;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
51;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,380;Q3;17;270;593;7357;1262;593;2,13;27,25;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
50;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";0,386;Q3;16;64;194;1933;398;194;2,02;30,20;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
49;17768;"Ugol";journal;"24128333, 00415790";0,387;Q3;16;148;430;2114;359;428;0,93;14,28;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
48;21101062813;"Waste Disposal and Sustainable Energy";journal;"25247891, 25247980";0,388;Q3;8;47;83;2743;174;83;1,85;58,36;China;Asiatic Region;"Springer Nature";"2019-2023";"Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
47;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,405;Q3;25;101;348;3137;280;348;0,88;31,06;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
46;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q3;17;242;636;9025;973;636;1,77;37,29;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
45;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,422;Q3;33;125;390;3388;484;390;1,20;27,10;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
44;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,432;Q2;30;102;469;2813;574;469;1,39;27,58;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
43;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,439;Q3;15;71;195;2203;236;194;1,37;31,03;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
42;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,459;Q3;21;417;1128;13485;1856;1128;1,64;32,34;China;Asiatic Region;"China Coal Society";"2020-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
41;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,485;Q2;23;106;233;5543;690;233;2,88;52,29;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
40;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";0,493;Q2;8;15;63;510;106;63;1,44;34,00;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
39;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,541;Q2;24;60;177;1139;601;177;3,38;18,98;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
38;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";0,575;Q2;14;53;240;2424;456;232;2,02;45,74;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Energy; Materials Science"
37;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,617;Q2;40;63;231;4171;717;220;2,73;66,21;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
36;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
35;21101089141;"Petroleum Science Bulletin";journal;"20961693";0,659;Q2;9;64;119;2784;237;119;2,04;43,50;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Energy; Engineering"
34;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
33;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,781;Q2;68;506;1470;16987;4931;1470;3,54;33,57;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
32;21101067067;"Lithologic Reservoirs";journal;"16738926";0,783;Q2;14;62;288;2122;510;288;1,99;34,23;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
