Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;94302;"Acta Carsologica";journal;"15802612, 05836050";0,272;Q3;29;8;65;349;50;59;0,60;43,63;42,86;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
12;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,272;Q1;21;22;91;1345;99;87;0,82;61,14;52,00;0;7;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
13;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,269;Q3;32;39;125;1229;152;118;1,24;31,51;67,83;0;16;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;5800155978;"Slavisticna Revija";journal;"03506894";0,262;Q1;9;52;127;1202;33;125;0,21;23,12;58,18;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100348975;"Studia Historica Slovenica";journal;"15808122";0,253;Q1;10;23;73;958;76;71;1,11;41,65;39,29;0;4;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;94;360;4155;517;360;1,38;44,20;49,57;0;19;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,242;Q4;39;131;223;4641;363;216;1,77;35,43;36,42;0;27;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100291842;"Revus";journal;"18557112, 15817652";0,242;Q2;8;32;72;1127;18;72;0,24;35,22;40,00;0;10;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;21100846340;"Journal of Comparative Politics";journal;"13381385";0,238;Q3;7;12;29;489;29;29;1,22;40,75;37,50;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;26894;"Geologija";journal;"00167789, 1854620X";0,237;Q3;10;16;65;780;41;64;0,60;48,75;36,36;0;0;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
22;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,234;Q2;7;15;48;720;39;47;0,86;48,00;57,69;0;3;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
23;26102;"Informacije MIDEM";journal;"03529045";0,233;Q3;21;22;71;673;82;71;1,37;30,59;22,81;0;2;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
24;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,228;Q3;22;47;126;1950;117;113;0,65;41,49;69,66;0;24;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
25;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,225;Q2;19;51;152;2708;120;152;0,57;53,10;47,46;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
26;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,223;Q1;6;32;106;1057;29;105;0,36;33,03;59,52;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,218;Q3;7;29;88;981;68;84;0,93;33,83;84,75;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
28;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,216;Q2;11;25;70;994;54;69;1,00;39,76;64,10;0;11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
30;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,210;Q2;15;18;58;1464;22;57;0,46;81,33;50,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,209;Q3;14;41;80;613;36;69;0,35;14,95;25,00;0;4;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,209;Q3;32;77;363;1857;266;363;0,59;24,12;30,94;0;15;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
33;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,208;Q4;10;45;81;1562;45;79;0,51;34,71;34,86;0;7;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,208;Q4;7;32;89;1113;43;89;0,58;34,78;80,36;0;10;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
35;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,205;Q3;6;24;53;1455;60;51;1,50;60,63;58,49;0;15;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,202;Q1;5;38;112;947;11;104;0,12;24,92;60,53;0;6;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,198;Q1;5;21;69;816;23;67;0,38;38,86;80,77;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
38;28656;"Geografski Vestnik";journal;"03503895";0,196;Q3;12;14;39;663;22;38;0,58;47,36;36,11;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,196;Q4;30;16;57;500;47;56;1,13;31,25;41,51;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q4); Biotechnology (Q4); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
40;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,195;Q3;19;16;171;1038;136;171;0,27;64,88;41,10;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,191;Q4;7;7;30;231;31;30;1,05;33,00;40,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,188;Q2;12;43;135;1919;81;135;0,65;44,63;60,61;0;14;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,188;Q1;5;31;104;883;21;90;0,26;28,48;24,14;0;7;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
44;5700169467;"Sodobna Pedagogika";journal;"00380474";0,184;Q4;7;41;165;1418;48;149;0,32;34,59;70,00;0;23;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
45;20768;"Kronika";journal;"00234923";0,183;Q2;4;44;134;1120;14;128;0,09;25,45;46,34;0;13;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q3;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
47;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,180;Q4;16;10;43;394;25;43;0,45;39,40;21,21;0;4;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
48;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,180;Q2;4;21;41;527;13;41;0,39;25,10;54,55;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
49;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,180;Q2;6;28;68;588;15;68;0,16;21,00;63,64;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;5600153161;"Anthropological Notebooks";journal;"1408032X";0,178;Q3;16;14;38;703;14;38;0,07;50,21;67,74;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
51;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,177;Q3;9;1;38;81;38;38;0,21;81,00;0,00;0;1;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
52;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,175;Q4;25;72;223;3045;129;223;0,48;42,29;42,75;0;28;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;22016;"Teorija in Praksa";journal;"00403598";0,173;Q3;12;49;166;2241;73;160;0,42;45,73;36,84;0;9;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q2;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,166;Q2;4;23;74;603;20;73;0,29;26,22;72,00;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
56;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,162;Q2;6;19;69;648;13;65;0,10;34,11;34,78;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
57;21100910623;"Slovenscina 2.0";journal;"23352736";0,162;Q3;4;14;48;490;30;42;0,64;35,00;70,37;0;2;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
59;19700180507;"Acta Histriae";journal;"13180185";0,152;Q2;13;51;112;2635;45;112;0,42;51,67;44,23;0;11;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
60;21100199530;"Etnolog";journal;"03540316";0,149;Q2;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;23612;"Zgodovinski Casopis";journal;"03505774";0,145;Q2;6;18;61;1017;10;47;0,19;56,50;38,89;0;1;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
62;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,142;Q2;8;34;110;860;18;107;0,07;25,29;54,29;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
63;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,138;Q3;4;12;40;389;12;39;0,27;32,42;29,41;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q3;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;34725;"Geografija v Soli";journal;"13184717";0,130;Q4;4;34;89;253;3;73;0,02;7,44;46,43;0;8;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,124;Q4;13;34;118;690;39;118;0,26;20,29;26,44;0;9;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;21101047909;"Moderna Arhivistika";journal;"25910884";0,123;Q4;2;40;62;799;3;62;0,08;19,98;65,31;0;6;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
68;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,120;Q3;3;27;110;774;19;110;0,18;28,67;46,43;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
69;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,120;Q4;11;59;175;2273;28;170;0,19;38,53;58,95;0;31;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100856790;"Kairos";journal;"25361597, 18549373";0,119;Q4;4;0;79;0;1;65;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;21100941617;"Poligrafi";journal;"13188828, 22322833";0,119;Q2;2;20;45;553;2;36;0,07;27,65;52,94;0;1;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;5600153193;"Social Science Forum";journal;"03523608";0,117;Q3;4;0;41;0;12;40;0,38;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,116;Q4;9;6;16;186;10;15;0,14;31,00;60,00;0;2;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
74;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,114;Q4;12;19;41;908;5;41;0,06;47,79;87,18;0;7;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
75;5700167641;"Phainomena";journal;"13183362";0,112;Q3;4;37;80;1043;4;77;0,06;28,19;41,18;0;1;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
76;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";0,111;Q4;2;19;79;604;10;75;0,14;31,79;70,83;0;6;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
77;56416;"Traditiones";journal;"03520447";0,106;Q3;11;20;71;777;20;71;0,35;38,85;64,00;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q3;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,104;Q4;6;39;88;913;11;84;0,12;23,41;47,22;0;4;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q4)";"Arts and Humanities"
80;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,102;Q4;9;27;107;730;6;107;0,03;27,04;37,50;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
81;21100789032;"Zgodovina za Vse";journal;"13182498";0,102;Q4;1;15;40;248;0;34;0,00;16,53;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21101044456;"Amfiteater";journal;"1855850X";0,101;Q4;2;26;69;256;2;54;0,04;9,85;65,00;0;3;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
83;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;7;30;245;1;28;0,00;35,00;42,86;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
84;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;14;32;280;1;32;0,05;20,00;83,33;0;8;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;40;130;926;10;111;0,09;23,15;31,25;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
86;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;12;38;194;1;16;0,04;16,17;14,29;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
87;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;46;702;8;39;0,15;33,43;30,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;18;37;359;1;33;0,04;19,94;60,87;0;7;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
