Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;23;53;668;3;49;0,05;29,04;13,64;0;2;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
12;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;18;50;547;6;48;0,08;30,39;50,00;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100856605;"Paginas";journal;"1851992X";0,100;Q4;4;15;49;454;5;47;0,10;30,27;47,06;0;3;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q4)";"Arts and Humanities"
14;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,100;Q4;6;25;52;895;11;47;0,08;35,80;53,57;0;2;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;17;0;559;0;0;0,00;32,88;55,56;0;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
18;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;26;0;1415;0;0;0,00;54,42;63,08;0;3;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;0;640;0;0;0,00;58,18;50,00;0;2;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
21;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;14;0;183;0;0;0,00;13,07;23,08;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
22;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;14;0;599;0;0;0,00;42,79;38,46;0;0;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
23;21100921059;"Prometeica";journal;"18529488";;-;3;19;0;371;0;0;0,00;19,53;42,86;1;7;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
24;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;10;0;387;0;0;0,00;38,70;81,25;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
25;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;18;0;315;0;0;0,00;17,50;18,18;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
26;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";;-;1;7;0;359;0;0;0,00;51,29;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy";"Arts and Humanities"
