Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q2;75;49;140;2348;287;136;1,81;47,92;45,98;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
34;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,785;Q2;70;42;129;1908;249;122;1,27;45,43;38,36;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
35;20960;"Science and Public Policy";journal;"03023427, 14715430";0,656;Q2;80;52;196;3168;443;195;1,79;60,92;33,61;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
36;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,629;Q2;40;34;87;1713;140;85;1,08;50,38;40,91;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;16835;"Social Security Bulletin";journal;"00377910";0,629;Q2;28;15;47;386;46;45;0,85;25,73;25,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
38;21541;"Policing";journal;"1363951X";0,613;Q2;58;48;171;2408;152;164;0,96;50,17;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
39;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
40;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;32;82;1430;119;79;0,91;44,69;44,23;22;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
41;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,553;Q2;57;21;57;1281;65;50;0,75;61,00;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,537;Q2;54;59;172;1769;165;154;0,83;29,98;50,44;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
43;4700152505;"Journal of Education Finance";journal;"00989495";0,526;Q2;19;59;49;832;29;48;0,59;14,10;41,38;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,521;Q2;47;18;59;965;94;58;1,56;53,61;19,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;27,27;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
46;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,491;Q2;18;31;96;278;52;80;0,52;8,97;82,86;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,486;Q2;22;11;56;652;56;48;0,55;59,27;41,18;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Computer Science Applications (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
48;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,486;Q2;22;15;53;566;49;51;0,61;37,73;16,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
49;15725;"Voluntas";journal;"09578765, 15737888";0,486;Q2;67;110;198;6460;318;195;1,47;58,73;49,15;25;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,481;Q2;40;36;112;1514;99;112;0,67;42,06;36,23;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;35,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
52;12871;"Federal Register";journal;"00976326";0,457;Q2;60;691;2246;2387;475;461;0,24;3,45;33,33;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
53;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,455;Q2;59;51;150;1922;130;149;0,85;37,69;27,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;30035;"Administrative Law Review";journal;"00018368";0,451;Q2;32;0;14;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
55;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;37,37;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,443;Q2;39;39;117;1636;132;106;0,76;41,95;44,26;6;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
57;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,441;Q2;32;21;61;658;44;57;0,59;31,33;31,03;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;38,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
59;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
60;21100208044;"Policy and Internet";journal;"19442866";0,429;Q2;43;23;77;1268;129;76;2,20;55,13;26,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
61;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,416;Q2;53;47;129;1507;130;120;0,94;32,06;40,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;5700168589;"Public Budgeting and Finance";journal;"02751100";0,416;Q2;38;22;71;1046;40;67;0,47;47,55;26,83;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;5700168564;"Policy and Society";journal;"14494035";0,391;Q3;57;23;83;1266;110;80;1,41;55,04;42,42;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
64;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,386;Q3;6;5;8;147;11;8;2,00;29,40;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q2); Health Policy (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
65;29258;"Public Finance Review";journal;"10911421";0,386;Q3;38;36;98;888;88;98;0,90;24,67;25,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;25468;"Public Personnel Management";journal;"00910260";0,352;Q3;53;27;107;1673;98;105;1,14;61,96;43,48;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100427853;"Politics and Governance";journal;"21832463";0,345;Q3;34;39;24;2150;18;21;0,75;55,13;46,67;6;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
68;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q3;16;31;71;1053;55;61;0,94;33,97;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
69;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q3;59;30;83;1421;67;69;0,71;47,37;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,297;Q3;12;18;30;914;18;28;0,73;50,78;50,00;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
71;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,295;Q3;30;28;101;1263;51;94;0,47;45,11;21,57;6;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
72;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,292;Q3;23;32;110;768;62;96;0,47;24,00;67,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
73;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,291;Q3;21;20;81;653;52;77;0,56;32,65;46,67;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
74;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,290;Q3;38;26;78;1062;47;68;0,58;40,85;63,83;1;0;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
75;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,289;Q3;35;36;85;1400;88;81;0,82;38,89;36,36;13;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
76;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,283;Q3;19;54;116;2363;112;116;0,88;43,76;34,75;3;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
77;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q3;68;35;119;2117;128;118;0,93;60,49;35,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
78;200147129;"Cato Journal";journal;"02733072";0,271;Q3;34;32;109;757;56;100;0,48;23,66;8,82;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,266;Q3;15;18;51;663;40;44;0,68;36,83;20,83;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
80;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,265;Q3;18;18;58;751;35;49;0,54;41,72;75,76;1;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,265;-;18;44;144;722;38;144;0,29;16,41;44,23;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,264;Q3;15;19;19;687;16;19;0,73;36,16;36,36;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
83;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,260;Q3;23;28;83;1339;33;81;0,44;47,82;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
84;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,252;Q3;23;16;79;759;24;75;0,27;47,44;48,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,250;Q3;23;35;80;4101;43;80;0,45;117,17;22,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,247;Q3;16;34;85;1265;41;82;0,35;37,21;33,96;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;5800169158;"Public Works Management and Policy";journal;"1087724X";0,242;Q3;30;26;77;821;34;64;0,26;31,58;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
88;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,237;Q3;11;0;10;0;6;10;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
89;18100156705;"Innovation Journal";journal;"17153816";0,231;Q3;21;20;74;932;57;70;0,22;46,60;51,43;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
