Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,921;Q1;171;199;577;9565;3433;571;5,65;48,07;22,49;22;83;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
12;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,896;Q1;136;46;77;7454;606;73;7,60;162,04;43,44;14;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,886;Q1;118;60;143;2071;300;129;1,69;34,52;20,51;21;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,611;Q1;180;319;742;15666;5681;728;7,38;49,11;20,98;64;151;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;23,71;22;97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
16;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
17;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,298;Q1;53;83;228;2428;310;228;1,23;29,25;17,68;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,254;Q1;52;31;94;1235;179;93;1,86;39,84;16,92;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;22489;"European Journal of Operational Research";journal;"03772217";2,205;Q1;305;697;2066;33724;9996;2058;4,51;48,38;25,95;43;146;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,095;Q1;163;106;215;8413;1241;212;5,05;79,37;26,59;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
22;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,036;-;128;38;107;3378;741;102;5,72;88,89;32,26;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;Q1;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
24;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,970;Q1;144;176;431;9213;2346;424;5,08;52,35;23,89;11;50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
25;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
26;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,859;Q1;184;245;699;9626;3109;687;3,80;39,29;21,54;13;59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
27;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
28;12303;"Information and Management";journal;"03787206";1,727;Q1;191;80;238;7073;1654;234;6,27;88,41;29,26;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;15631;"International Journal of Information Management";journal;"02684012";1,711;-;177;118;286;9273;2639;280;7,31;78,58;31,67;17;27;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
30;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,690;Q1;94;50;149;2354;383;142;2,05;47,08;35,71;20;8;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;28632;"Biostatistics";journal;"14654644, 14684357";1,623;Q1;93;37;168;1145;312;158;1,68;30,95;34,56;1;16;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
32;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,585;Q1;186;423;1336;22513;5349;1320;3,72;53,22;24,68;21;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";1,566;Q1;49;21;40;828;387;38;9,68;39,43;25,81;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
34;21933;"Decision Support Systems";journal;"01679236";1,536;Q1;180;107;347;6291;2145;342;5,52;58,79;27,01;9;17;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
35;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,496;Q1;70;46;192;1493;211;191;0,95;32,46;28,68;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;24772;"Knowledge-Based Systems";journal;"09507051";1,460;Q1;169;396;1112;19749;7749;1107;6,54;49,87;28,40;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,443;Q1;165;127;639;5521;2477;614;3,51;43,47;34,47;14;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
38;12396;"Journal of Strategic Information Systems";journal;"09638687";1,432;Q1;107;25;68;1964;433;48;5,13;78,56;33,90;3;3;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;18658;"Production Planning and Control";journal;"09537287, 13665871";1,427;Q1;104;95;281;6901;1171;275;3,87;72,64;24,91;12;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;21100379294;"Operations Research Perspectives";journal;"22147160";1,374;Q1;31;33;43;1461;230;43;5,15;44,27;23,08;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
41;20292;"Ecological Indicators";journal;"1470160X";1,352;Q1;183;876;1780;55626;9209;1765;4,82;63,50;38,77;166;640;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
42;21926;"Decision Sciences";journal;"00117315, 15405915";1,331;Q1;123;35;124;2290;286;116;2,01;65,43;15,91;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
43;4000152132;"International Journal of Biostatistics";journal;"15574679";1,325;Q1;44;13;74;444;84;73;1,38;34,15;25,71;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
44;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,323;Q2;80;64;133;2732;214;133;1,34;42,69;28,64;3;25;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
46;56494;"OR Spectrum";journal;"01716468, 14366304";1,254;Q1;79;37;118;1543;281;115;2,25;41,70;19,15;1;1;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
47;14054;"SORT";journal;"16962281, 20138830";1,237;Q1;25;11;49;365;79;49;1,21;33,18;37,93;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
49;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,214;Q1;72;132;578;4002;1003;555;1,64;30,32;19,72;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
50;27677;"Journal of Manufacturing Processes";journal;"15266125";1,188;Q1;94;401;538;13932;2202;533;4,08;34,74;20,94;2;88;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,172;Q2;85;50;134;2053;212;134;1,10;41,06;23,33;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;21100791292;"Journal of Big Data";journal;"21961115";1,124;Q1;76;52;101;2284;927;101;4,68;43,92;26,61;5;13;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
53;13734;"Biometrical Journal";journal;"03233847, 15214036";1,115;Q2;75;92;250;2341;298;243;1,08;25,45;30,80;3;18;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
54;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,054;Q1;59;34;99;2222;305;94;2,91;65,35;26,67;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
55;12689;"Information Processing and Management";journal;"18735371, 03064573";1,043;Q1;123;79;220;4800;1208;215;5,52;60,76;30,58;5;3;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,032;Q1;125;336;861;13859;2048;829;2,28;41,25;25,95;10;58;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
57;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";1,019;Q2;47;84;208;2040;297;180;1,13;24,29;27,71;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
58;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";1,018;Q2;40;21;71;736;105;67;1,28;35,05;24,56;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Applied Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;27989;"Optimization";journal;"10294945, 02331934";1,018;Q2;59;131;412;3540;587;403;1,25;27,02;28,15;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
60;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q2;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
61;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,995;Q2;46;28;83;865;61;82;0,72;30,89;29,31;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,987;Q2;86;63;269;1865;238;262;0,79;29,60;33,08;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;21100202150;"Operations Research for Health Care";journal;"22116923";0,976;-;37;42;75;1600;193;72;2,31;38,10;35,96;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
64;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,950;Q2;48;57;152;1464;125;151;0,75;25,68;14,43;1;3;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,949;Q2;86;105;390;3567;610;388;1,37;33,97;29,27;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,940;Q1;75;31;84;2202;264;71;2,40;71,03;40,00;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q2;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q2;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
69;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,880;Q2;44;46;122;1310;160;122;1,21;28,48;26,42;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
70;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,871;Q2;96;126;368;4129;672;363;1,66;32,77;27,67;1;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
71;144815;"Computational Management Science";journal;"1619697X, 16196988";0,867;-;40;27;78;922;121;73;1,50;34,15;19,35;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
72;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,866;Q1;48;42;84;1497;294;60;2,61;35,64;15,79;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
73;21283;"Management Learning";journal;"14617307, 13505076";0,856;Q2;88;32;99;2080;233;95;2,16;65,00;53,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
74;21100246506;"Journal of Choice Modelling";journal;"17555345";0,854;Q2;37;37;62;1633;125;59;1,98;44,14;27,38;5;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,836;Q2;35;24;52;1817;133;51;2,26;75,71;40,98;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
