Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,391;Q1;272;162;431;12380;7337;431;15,96;76,42;21,68;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,047;Q1;172;7;54;896;1232;53;15,62;128,00;43,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,249;Q1;130;8;31;1802;530;31;16,39;225,25;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;21100201772;"Physical Review X";journal;"21603308";7,632;Q1;183;72;39;3396;273;38;7,00;47,17;14,01;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;25,97;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;26,39;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;29150;"Physical Review Letters";journal;"10797114, 00319007";6,292;Q1;700;3862;10167;115227;83657;9937;8,29;29,84;15,61;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
22;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,119;Q1;68;6;16;1270;221;16;12,67;211,67;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;19700182758;"Nature Communications";journal;"20411723";5,866;Q1;522;673;580;28179;6397;577;11,03;41,87;25,76;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
24;25143;"Advanced Functional Materials";journal;"1616301X";5,689;Q1;402;573;1464;28327;16579;1451;10,16;49,44;26,39;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,630;Q1;78;8;28;2720;298;27;10,15;340,00;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,414;Q1;214;0;93;0;1239;93;12,47;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
27;27130;"Progress in Quantum Electronics";journal;"00796727";5,380;Q1;73;11;20;1288;231;20;12,21;117,09;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,255;Q1;113;19;66;2446;596;66;8,78;128,74;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
29;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";5,144;Q1;146;48;127;5364;1148;122;9,06;111,75;16,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
30;29646;"Progress in Surface Science";journal;"00796816";4,966;Q1;88;11;34;1535;274;33;7,14;139,55;19,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
31;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";4,556;Q1;111;29;36;1278;274;27;8,16;44,07;32,00;1;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
32;12879;"Progress in Optics";book series;"00796638";3,988;Q1;54;6;29;658;178;10;2,94;109,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
33;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,597;Q1;139;24;132;4976;1225;123;8,32;207,33;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,561;Q1;196;669;1511;23877;10346;1511;6,86;35,69;21,80;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,483;Q1;148;105;232;2978;1917;230;8,39;28,36;19,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
36;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,443;Q1;479;3074;8441;192250;55472;8441;6,59;62,54;22,56;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;-;164;96;324;3578;2558;323;7,82;37,27;28,68;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
39;29047;"New Journal of Physics";journal;"13672630";3,368;Q1;204;860;2373;36699;10805;2365;4,36;42,67;15,91;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
40;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,353;Q1;283;868;2705;34773;12530;2701;5,15;40,06;18,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
41;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,283;Q1;372;2425;5511;148128;30702;5508;5,70;61,08;23,84;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";3,235;Q1;117;185;892;11178;4195;886;5,92;60,42;17,81;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
43;26704;"Astronomical Journal";journal;"00046256, 15383881";3,227;Q1;268;335;1147;19775;5366;1145;4,78;59,03;21,85;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
44;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,147;Q1;59;13;27;1304;91;4;2,04;100,31;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
45;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;27545;"European Physical Journal C";journal;"14346052, 14346044";3,034;Q1;193;410;1073;20995;5117;1055;5,28;51,21;17,82;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
47;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;22,98;10;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;29086;"Nuclear Physics B";journal;"05503213";2,791;Q1;268;288;976;15728;4445;976;4,74;54,61;17,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
49;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;32,18;354;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
50;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,773;Q1;224;53;228;5847;2017;216;6,66;110,32;24,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;21100829284;"Physical Review C";journal;"24699985, 24699993";2,769;Q1;238;1119;3153;48152;12529;3141;4,05;43,03;19,89;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
52;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,736;Q1;173;195;610;8868;3263;592;5,43;45,48;18,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
53;21100779241;"Physical Review D";journal;"24700010, 24700029";2,725;Q1;393;3341;8762;162876;43830;8753;5,15;48,75;15,97;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
54;26764;"Astroparticle Physics";journal;"09276505";2,656;Q1;122;119;271;5754;1350;270;5,13;48,35;17,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
55;24769;"Materials Today";journal;"13697021, 18734103";2,613;Q1;228;74;248;3900;1036;177;4,49;52,70;24,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,596;Q1;68;24;72;6748;312;69;3,84;281,17;16,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
57;12863;"Optics Letters";journal;"01469592, 15394794";2,577;Q1;299;1754;4337;26120;18394;4335;4,29;14,89;18,60;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
58;27030;"Applied Physics Letters";journal;"10773118, 00036951";2,570;Q1;478;5004;13644;114206;59704;13562;4,25;22,82;20,51;23;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;12862;"Optics Express";journal;"10944087";2,562;Q1;312;3182;8534;79439;39256;8527;4,61;24,97;18,34;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
60;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
61;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,493;Q1;117;30;76;3620;530;76;7,65;120,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
62;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";2,463;Q1;81;153;445;4042;3021;443;7,91;26,42;23,26;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
63;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
64;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,427;Q1;172;130;410;4142;1573;409;3,79;31,86;15,23;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
65;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
66;27035;"Progress in Solid State Chemistry";journal;"00796786";2,382;Q1;59;6;23;530;111;21;6,88;88,33;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
67;27241;"Icarus";journal;"10902643, 00191035";2,320;Q1;171;403;1191;21374;4007;1180;3,32;53,04;19,78;10;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
68;28379;"Scripta Materialia";journal;"13596462";2,292;Q1;227;511;1694;11850;5639;1669;3,15;23,19;21,71;7;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
69;27002;"Annals of Physics";journal;"00034916, 1096035X";2,258;Q1;115;161;377;7321;1191;372;3,24;45,47;12,77;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
70;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,257;Q1;187;103;224;4392;1218;215;5,03;42,64;21,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
71;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,255;Q1;188;403;1430;17427;4935;1416;3,62;43,24;15,17;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
72;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";2,236;Q1;71;84;49;2228;345;45;7,04;26,52;12,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
73;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,229;Q1;199;115;373;5175;1447;372;3,91;45,00;14,81;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
74;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;23,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
75;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,204;Q1;129;99;218;4728;682;215;2,76;47,76;16,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
76;28261;"Space Science Reviews";journal;"15729672, 00386308";2,189;Q1;179;119;334;11191;1526;317;5,05;94,04;16,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
77;26987;"Langmuir";journal;"15205827, 07437463";2,179;Q1;373;2118;6591;96839;31323;6575;4,59;45,72;28,70;30;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
78;21221;"MRS Bulletin";journal;"08837694, 19381425";2,120;Q1;174;200;493;6613;1469;374;2,61;33,07;15,97;16;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
79;13184;"Computer Physics Communications";journal;"00104655";2,110;Q1;209;278;887;8977;3529;882;3,51;32,29;13,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
80;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;Q1;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
