Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q3;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,215;Q3;11;35;106;1403;99;97;1,07;40,09;36,36;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;21100218321;"Ayer";journal;"11342277";0,223;Q3;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q3;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;-;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
15;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q3;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q2;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
13;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,273;Q2;14;72;123;2938;86;115;0,57;40,81;39,17;4;28;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,298;Q2;23;32;108;1492;108;98;0,86;46,63;53,62;1;16;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q2;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,328;Q2;11;41;117;847;57;96;0,47;20,66;21,05;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100258911;"Izquierdas";journal;"07185049";0,344;Q2;10;226;205;9234;98;196;0,45;40,86;34,93;0;60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,501;Q2;27;34;86;1596;138;86;2,04;46,94;47,06;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100442094;"Social Inclusion";journal;"21832803";0,511;Q2;32;122;273;5164;412;247;1,09;42,33;57,20;22;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
4;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q1;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100427853;"Politics and Governance";journal;"21832463";0,746;Q1;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;28;920;7;26;0,25;32,86;52,94;0;13;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
1;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;35;154;1371;56;145;0,23;39,17;44,74;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
