Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5700161756;"Anthropological Theory";journal;"14634996";1,018;Q1;63;21;73;1270;111;70;1,08;60,48;23,81;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";1,035;Q1;97;43;125;2444;181;106;1,08;56,84;56,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q1;62;53;125;1708;146;116;0,92;32,23;48,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;145332;"Identity";journal;"15283488, 1532706X";0,595;Q1;39;18;57;853;74;55;0,92;47,39;53,33;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q2;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
27;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,269;Q2;36;12;41;752;37;41;0,88;62,67;21,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
28;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,685;Q1;51;19;63;996;92;62;0,88;52,42;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q2;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
30;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,305;Q2;38;34;90;1876;84;90;0,87;55,18;42,22;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
31;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,423;Q2;37;23;38;1386;33;38;0,87;60,26;73,77;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q2;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
33;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,186;Q3;27;26;79;1125;50;78;0,80;43,27;56,94;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
34;26926;"African Studies Review";journal;"00020206";0,603;Q1;54;28;81;1282;77;76;0,78;45,79;48,15;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
35;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;30,95;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
36;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q2;36;40;60;2295;46;60;0,77;57,38;26,09;22;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q2;38;26;63;886;41;58;0,76;34,08;47,06;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
38;16601;"Ethnos";journal;"00141844, 1469588X";0,548;Q1;53;27;72;1118;73;67;0,75;41,41;59,26;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,263;Q2;31;16;37;637;33;32;0,74;39,81;59,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
40;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,234;Q2;27;32;74;1141;39;70;0,67;35,66;52,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
41;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,383;Q2;42;23;64;905;53;64;0,63;39,35;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
42;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,339;Q2;36;23;65;1040;56;62;0,60;45,22;42,11;13;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
43;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,151;Q3;17;10;15;399;9;15;0,60;39,90;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
44;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q2;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;25;67;821;37;65;0,53;32,84;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,140;Q3;18;15;42;707;19;41;0,52;47,13;42,86;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,322;-;24;24;67;893;35;67;0,52;37,21;15,56;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
48;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,115;-;17;12;29;198;15;29;0,52;16,50;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
49;60978;"Human Evolution";journal;"03939375";0,301;Q2;18;17;66;447;22;64;0,50;26,29;7,69;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
50;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q2;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
51;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,108;Q4;13;14;25;487;12;23;0,48;34,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;6000159531;"International Journal of Cultural Property";journal;"09407391";0,268;Q2;27;19;80;706;39;80;0,47;37,16;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;26809;"Identities";journal;"15473384, 1070289X";0,338;Q2;47;37;83;1388;54;79;0,46;37,51;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,590;Q1;25;14;45;751;24;43;0,45;53,64;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;5800179630;"Reviews in Anthropology";journal;"00938157";0,331;Q2;13;19;44;968;17;35;0,44;50,95;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
56;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,121;Q4;13;13;14;428;6;13;0,43;32,92;69,23;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;86,67;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,184;Q3;19;11;34;512;12;31;0,40;46,55;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;20797;"Ulster Folklife";journal;"00827347";0,115;Q4;4;10;5;220;2;5;0,40;22,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
60;6000162994;"Folk Life";journal;"04308778, 1759670X";0,108;Q4;5;8;29;322;8;29;0,38;40,25;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q2;21;16;88;594;30;82;0,37;37,13;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
62;12573;"Food and Foodways";journal;"15423484, 07409710";0,294;Q2;20;17;33;1182;11;31;0,36;69,53;71,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
63;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,166;Q3;16;6;16;424;7;16;0,33;70,67;45,45;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
64;5600155209;"Modern Italy";journal;"13532944, 14699877";0,182;Q3;21;27;78;1261;29;72;0,32;46,70;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,142;Q3;20;18;57;447;16;57;0,31;24,83;55,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,182;Q3;16;21;52;792;21;40;0,31;37,71;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;25059;"Contemporary Jewry";journal;"01471694";0,218;Q2;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
68;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;15;40;486;14;32;0,30;32,40;55,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;29502;"Race and Class";journal;"03063968";0,336;Q2;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;11;23;243;11;13;0,29;22,09;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,215;Q2;20;11;65;330;18;64;0,29;30,00;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,220;Q2;27;13;39;414;29;39;0,27;31,85;70,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q2;25;40;135;745;29;104;0,27;18,63;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;17507;"Social Compass";journal;"00377686, 14617404";0,179;Q3;37;40;111;965;42;105;0,26;24,13;36,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q3;25;29;81;847;21;79;0,25;29,21;28,21;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,351;Q2;31;26;70;1084;24;69;0,25;41,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
77;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q3;21;17;47;738;11;45;0,24;43,41;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;37485;"Plains Anthropologist";journal;"00320447";0,373;Q2;22;25;82;966;25;71;0,24;38,64;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
79;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q3;11;15;45;345;10;36;0,23;23,00;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;17;9;789;2;9;0,22;46,41;62,50;7;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
81;78798;"Ethnologie Francaise";journal;"00462616";0,195;Q2;15;58;200;1676;38;195;0,21;28,90;36,51;4;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
82;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,140;Q3;21;21;67;857;19;61;0,21;40,81;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
83;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,123;Q3;22;30;39;1874;8;37;0,21;62,47;37,14;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
