Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100901813;"Orillas";journal;"22804390";0,124;Q3;4;45;55;1327;10;53;0,18;29,49;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,203;Q3;18;42;214;1512;262;213;1,44;36,00;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,156;Q4;5;42;116;1263;41;115;0,32;30,07;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
14;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,211;Q3;6;41;105;2099;68;105;0,63;51,20;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
15;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
16;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q3;8;39;116;1198;95;116;0,70;30,72;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
18;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
19;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q4;6;38;104;1292;50;102;0,69;34,00;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q3;6;38;121;1157;100;116;0,76;30,45;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
21;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,550;Q2;20;35;96;764;181;90;1,40;21,83;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
22;19138;"Korea Journal";journal;"00233900";0,228;Q2;11;34;130;1510;55;130;0,30;44,41;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q3;11;32;90;635;68;89;0,53;19,84;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
24;21101134473;"Border Crossings";journal;"26354829, 23835222";0,100;Q4;1;31;97;497;0;97;0,00;16,03;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,184;Q4;8;31;108;1312;52;108;0,45;42,32;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
27;21100315996;"Linguistic Research";journal;"12291374";0,224;Q2;9;30;82;1136;24;82;0,24;37,87;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
29;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q2;15;29;99;371;128;93;1,30;12,79;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
30;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
31;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";0,100;Q4;1;28;76;1181;2;76;0,04;42,18;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
33;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,107;Q4;8;25;68;0;13;59;0,16;0,00;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
34;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
37;5700165171;"Korea Observer";journal;"00233919";0,159;Q3;16;24;77;1527;30;76;0,29;63,63;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";0,111;Q4;2;21;49;1114;8;46;0,24;53,05;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100229212;"Asian Women";journal;"1225925X";0,131;Q4;10;20;57;825;28;54;0,29;41,25;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,136;Q3;4;19;61;1078;22;55;0,48;56,74;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21101173099;"Asian Communication Research";journal;"17382084, 27653390";;-;2;18;0;833;0;0;0,00;46,28;South Korea;Asiatic Region;"Korean Society for Journalism and Communication Studies";"2023";"Linguistics and Language";"Social Sciences"
43;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q3;6;18;61;953;26;59;0,39;52,94;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
44;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,118;Q3;6;18;56;732;10;55;0,24;40,67;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
45;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,380;Q3;5;17;52;945;43;51;0,72;55,59;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q3)";"Social Sciences"
46;5600153982;"Acta Koreana";journal;"15207412";0,112;Q3;8;16;42;707;5;34;0,17;44,19;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,316;Q2;9;16;62;630;86;53;1,03;39,38;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,128;Q3;3;15;47;666;19;47;0,31;44,40;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
50;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,270;Q3;8;13;42;649;62;42;1,27;49,92;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Marketing (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
52;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q3;6;13;33;598;6;33;0,22;46,00;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,231;Q3;10;9;56;498;36;56;0,33;55,33;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;21100872188;"Situations";journal;"22887822, 22881204";0,105;Q4;4;9;34;353;6;30;0,10;39,22;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,202;Q4;15;5;33;306;23;32;0,53;61,20;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
56;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,152;Q3;8;4;53;289;38;53;0,53;72,25;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
