Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,292;Q3;14;17;55;857;56;47;1,08;50,41;36,36;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
26;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,329;Q2;26;0;8;0;25;8;6,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
25;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q1;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
24;12690;"Information Research";journal;"13681613";0,359;Q2;57;24;113;1484;120;107;0,94;61,83;50,00;0;5;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
23;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,360;Q2;54;60;191;2392;282;187;1,60;39,87;34,39;0;15;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
22;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,364;Q3;7;23;80;785;55;70;0,63;34,13;74,47;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
21;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,367;Q3;12;20;62;1186;42;55;0,76;59,30;63,64;0;9;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
20;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,443;Q2;7;7;19;400;20;18;1,05;57,14;56,52;0;1;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology"
19;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,478;Q2;70;57;211;3307;425;209;1,89;58,02;36,00;6;26;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
18;12134;"Journal of Official Statistics";journal;"0282423X";0,480;Q3;32;33;120;1338;141;116;1,01;40,55;31,03;4;6;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
17;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
16;15072;"Journal of Information Technology in Construction";journal;"18744753";0,554;Q2;58;56;83;3543;338;82;4,61;63,27;24,00;0;23;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
15;5700155017;"Nordicom Review";journal;"14031108";0,620;Q1;23;51;74;2900;135;74;1,70;56,86;53,19;15;9;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
14;21100225852;"Current Swedish Archaeology";journal;"11027355";0,648;Q1;15;28;30;1588;32;25;1,29;56,71;65,38;0;2;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,654;Q2;53;25;122;678;355;115;2,59;27,12;37,17;0;13;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,851;Q1;97;271;936;6663;2129;634;2,13;24,59;50,58;2;65;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,538;Q1;79;547;557;43692;4175;557;6,58;79,88;38,39;5;235;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,635;Q1;73;36;103;1770;577;103;3,87;49,17;53,06;6;9;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;50;0;1221;0;0;0,00;24,42;43,90;0;7;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
5;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
4;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;69;144;1000;78;140;0,54;14,49;35,44;0;37;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
3;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;3;193;2;3;0,67;48,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
2;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;22;27;937;17;26;0,63;42,59;56,67;1;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
1;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;3;0;67;0;0;0,00;22,33;20,00;0;3;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
