Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
16;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q4;7;12;28;308;1;28;0,06;25,67;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
18;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;15;19;445;0;19;0,00;29,67;7,69;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
19;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;18,18;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
20;21100410000;"Meta";journal;"20673655";0,101;Q4;7;16;59;283;2;59;0,02;17,69;23,08;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;29,73;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;13;14;42;1;14;0,07;3,23;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
23;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;13;33;315;2;33;0,04;24,23;42,86;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
24;21100241808;"XLinguae";journal;"13378384";0,101;Q4;19;24;27;668;0;27;0,00;27,83;70,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;23;47;452;1;47;0,02;19,65;33,33;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
26;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;44;40;906;1;38;0,03;20,59;20,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
27;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;27,27;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;31;92;390;1;92;0,02;12,58;15,63;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
29;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;215;580;935;5;572;0,01;4,35;34,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
30;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;24;124;0;16;0,00;15,50;50,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
31;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
32;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";;-;1;25;0;315;0;0;0,00;12,60;28,57;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy";"Arts and Humanities"
33;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;15;29;545;1;29;0,03;36,33;38,46;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
34;21100268262;"Prakseologia";journal;"00794872";;-;4;21;0;384;0;0;0,00;18,29;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous); Philosophy";"Arts and Humanities; Business, Management and Accounting"
35;21100239603;"Public Reason";journal;"20657285, 20658958";;-;6;18;0;485;0;0;0,00;26,94;14,29;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;25;47;753;6;44;0,13;30,12;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
