Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,347;Q1;96;74;223;7291;585;194;2,30;98,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,670;Q1;103;112;301;6936;1255;288;4,14;61,93;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,951;Q1;103;48;170;6542;547;161;2,60;136,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,870;Q2;55;63;141;5229;316;129;2,34;83,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;22075;"Current Genomics";journal;"13892029, 18755488";1,464;Q2;77;55;190;5074;732;177;3,50;92,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,505;Q2;52;127;358;4915;634;350;1,69;38,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,479;Q1;68;47;143;4757;597;141;4,23;101,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,906;Q1;63;58;136;4350;495;128;3,30;75,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
19;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,325;Q3;43;122;183;4105;181;179;1,07;33,65;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,240;Q4;33;126;375;3958;277;373;0,66;31,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,376;Q3;38;71;138;3833;179;132;1,26;53,99;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
23;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,350;Q3;50;118;267;3731;358;260;1,34;31,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,542;Q2;70;90;279;3712;520;255;2,06;41,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q2;37;131;375;3537;410;371;0,97;27,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,162;Q1;52;24;77;3422;229;71;2,84;142,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,114;Q4;15;59;163;3404;22;134;0,09;57,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,511;Q2;32;52;84;3394;162;76;1,77;65,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,357;Q3;38;67;115;3171;233;108;2,01;47,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,169;Q3;33;51;129;3076;40;116;0,24;60,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;4700152440;"Current Immunology Reviews";journal;"15733955";0,351;Q3;23;27;133;2980;123;120;0,49;110,37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
32;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,836;Q2;63;43;110;2930;256;102;2,51;68,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
33;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,368;Q3;43;37;126;2927;132;115;0,90;79,11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
34;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,707;Q2;61;38;139;2911;264;125;1,68;76,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,699;Q2;58;41;123;2899;298;113;1,29;70,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;56;104;2752;271;100;2,28;49,14;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;130076;"Current Proteomics";journal;"18756247, 15701646";0,239;Q4;27;32;88;2751;55;81;0,51;85,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,193;Q3;27;40;111;2749;55;103;0,39;68,73;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
39;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,236;Q3;17;26;101;2513;49;95;0,43;96,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,242;Q3;22;33;107;2500;66;96;0,61;75,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,677;Q1;72;80;183;2491;439;176;2,64;31,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,424;Q2;28;23;74;2456;126;72;2,38;106,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,495;Q2;45;26;75;2332;108;69;1,10;89,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,325;Q3;26;26;78;2291;77;73;0,87;88,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,714;Q2;49;33;101;2258;273;91;2,40;68,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;23;74;2232;146;72;2,16;97,04;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
48;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;71;2171;145;69;2,10;90,46;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,186;Q3;29;43;127;2089;33;107;0,31;48,58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
50;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,580;Q2;43;37;82;2080;143;79;1,58;56,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Hematology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,160;Q3;27;29;108;2027;52;97;0,51;69,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,940;Q2;36;18;64;2003;181;57;2,90;111,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,401;Q3;37;33;116;1994;117;104;1,19;60,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,368;Q2;33;22;69;1990;97;68;1,26;90,45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
55;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,149;Q3;16;33;137;1960;45;124;0,31;59,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
56;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,909;Q2;42;36;92;1943;256;89;2,57;53,97;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,455;Q1;49;20;71;1907;251;65;2,88;95,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,395;Q2;36;20;61;1896;106;59;1,73;94,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q3;20;38;103;1871;117;80;1,28;49,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,094;Q2;60;43;105;1829;321;100;2,78;42,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
61;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;58;1821;109;55;1,90;82,77;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,288;Q2;31;27;98;1793;72;86;0,64;66,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
63;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q2;27;44;108;1755;117;107;0,80;39,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,790;Q2;58;29;71;1619;165;70;2,29;55,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
65;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,469;Q2;42;22;61;1614;104;58;1,55;73,36;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,148;Q4;6;20;25;1549;16;24;0,64;77,45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,811;Q2;39;23;97;1530;226;87;1,82;66,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q2); Molecular Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
68;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,231;Q3;19;18;60;1416;41;55;0,51;78,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,181;Q3;17;27;85;1397;35;79;0,46;51,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,126;Q4;20;21;106;1374;30;99;0,33;65,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,555;Q2;32;26;107;1359;162;98;1,40;52,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,220;Q2;21;19;63;1156;57;61;0,80;60,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
73;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,136;Q4;16;22;64;1131;11;64;0,19;51,41;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
74;19900191861;"Open Hypertension Journal";journal;"18765262";0,106;Q4;6;25;5;1029;1;5;0,20;41,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,155;Q3;17;15;42;936;16;38;0,38;62,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
76;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,539;Q2;41;39;170;925;283;157;1,28;23,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,200;Q3;26;15;45;885;33;43;0,70;59,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20500195011;"Open Dentistry Journal";journal;"18742106";0,293;Q3;37;29;78;849;77;77;0,99;29,28;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,611;Q2;35;21;95;788;166;92;1,69;37,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,340;Q2;31;26;101;697;128;100;1,20;26,81;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,490;Q2;32;22;107;669;205;103;1,64;30,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
82;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,365;Q2;27;24;73;643;94;69;1,47;26,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
83;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,219;Q3;21;34;59;583;18;58;0,30;17,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
