Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,143;Q2;13;24;106;908;24;70;0,15;37,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
15;5700161051;"A Contrario";journal;"16607880, 16628667";0,103;Q3;7;9;68;274;9;61;0,09;30,44;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5800158153;"Vox Romanica";journal;"0042899X";0,100;Q4;4;0;62;0;2;61;0,00;0,00;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,153;Q2;21;5;58;176;21;57;0,30;35,20;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
18;28919;"Museum Helveticum";book series;"00274054";0,116;Q2;11;26;56;1338;3;56;0,02;51,46;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,167;Q2;4;18;59;277;13;55;0,07;15,39;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;21100925893;"Metodo";journal;"22819177";0,210;Q2;2;25;54;711;20;53;0,28;28,44;Switzerland;Western Europe;"Svdig Press";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
21;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,152;Q2;7;12;56;587;23;50;0,24;48,92;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
22;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,101;Q4;3;0;51;0;0;47;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21101095939;"Food Ethics";journal;"23646861";0,387;Q1;11;22;47;1179;105;45;2,82;53,59;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Philosophy (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
24;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;0;54;0;1;44;0,02;0,00;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21101023864;"Paralleles";journal;"21024316, 22966684";0,131;Q2;3;16;46;784;12;44;0,27;49,00;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,103;Q4;3;13;34;735;2;33;0,00;56,54;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101163011;"Arte Nuevo. Revista de Estudios Aureos";journal;"22972692";0,305;Q1;3;11;31;374;6;31;0,20;34,00;Switzerland;Western Europe;"Universite de Neuchatel";"2019-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;19600166220;"Antike Kunst";journal;"00035688";0,127;Q2;9;9;30;421;6;30;0,23;46,78;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;21101072519;"Connexe";journal;"26732750, 24065749";0,101;Q4;1;10;30;323;1;27;0,00;32,30;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,107;Q3;3;0;31;0;2;27;0,06;0,00;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
31;29205;"Physics in Perspective";journal;"14226960, 14226944";0,233;Q1;17;7;37;416;13;27;0,23;59,43;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
32;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,547;Q1;23;0;23;0;93;23;4,50;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;16800154732;"Acta Musicologica";journal;"00016241";0,149;Q2;8;11;34;346;10;17;0,43;31,45;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
34;16200154751;"Artibus Asiae";journal;"00043648";0,104;Q3;11;6;16;577;3;16;0,11;96,17;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
36;28482;"Gesnerus";journal;"00169161";0,141;Q3;12;0;13;0;6;13;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
37;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q4;5;0;11;0;0;11;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q4)";"Arts and Humanities"
38;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,111;Q3;2;0;4;0;0;3;0,00;0,00;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q3)";"Arts and Humanities"
