Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q3;21;56;147;1237;30;140;0,16;22,09;17,31;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;21100237623;"Hamadryad";journal;"0972205X";0,202;Q3;10;16;23;408;8;21;0,35;25,50;20,59;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,199;Q3;16;233;119;2849;28;88;0,24;12,23;23,38;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
14;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,198;Q4;22;63;148;1071;21;148;0,14;17,00;25,93;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
16;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,191;Q3;17;57;248;562;31;242;0,13;9,86;16,44;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;88997;"Pestology (discontinued)";journal;"09703012";0,190;Q3;13;140;375;1185;29;342;0,06;8,46;25,33;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,188;Q3;36;34;109;848;50;109;0,46;24,94;42,70;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q3;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
20;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q4;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
21;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,163;Q4;19;15;46;168;15;46;0,30;11,20;29,17;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
22;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,162;Q4;21;114;489;1853;39;489;0,05;16,25;26,92;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,162;Q4;18;68;165;945;6;165;0,04;13,90;16,47;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;19400157312;"Vegetos";journal;"09704078";0,160;Q4;18;41;54;729;5;54;0,09;17,78;42,67;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,155;Q3;15;52;158;498;14;79;0,10;9,58;45,45;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;60896;"Sugar Tech";journal;"09740740, 09721525";0,153;Q4;41;55;188;1666;52;186;0,35;30,29;26,52;7;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
27;19500157812;"Legume Research";journal;"02505371, 09760571";0,151;Q4;22;64;145;582;12;145;0,08;9,09;37,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,149;Q4;11;19;71;570;16;71;0,20;30,00;20,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;11700154620;"Natural Product Radiance";journal;"0972592X";0,149;Q4;26;0;116;0;33;88;0,35;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;19900191751;"Research on Crops";journal;"09723226, 23487542";0,146;Q4;20;149;327;2052;12;327;0,04;13,77;18,48;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q4;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;24590;"Zoos' Print Journal";journal;"09716378";0,140;Q4;20;0;153;0;25;153;0,00;0,00;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,129;Q4;32;54;111;1552;17;109;0,15;28,74;33,02;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,123;Q4;18;22;87;661;13;85;0,12;30,05;41,18;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,115;Q4;17;18;48;250;6;48;0,00;13,89;17,86;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;14000156200;"Rheedea";journal;"09712313";0,115;Q4;14;17;46;140;3;45;0,09;8,24;4,35;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
39;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,113;Q4;38;79;896;2166;35;261;0,04;27,42;37,40;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,113;Q4;12;12;73;378;3;73;0,03;31,50;40,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;36303;"Annals of Arid Zone";journal;"05701791";0,111;Q4;21;40;118;908;6;118;0,05;22,70;24,69;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,111;Q4;18;80;37;727;2;37;0,05;9,09;19,72;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
43;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,109;Q4;9;26;56;696;3;56;0,06;26,77;42,86;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19700173204;"Potato Journal";journal;"09708235, 09735909";0,106;Q4;15;27;23;394;1;23;0,04;14,59;20,00;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
45;19700174679;"Range Management and Agroforestry";journal;"09712070";0,101;Q4;14;32;29;490;2;29;0,07;15,31;32,56;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
46;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;33;108;287;2;108;0,03;8,70;33,33;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
47;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;35;118;361;1;118;0,00;10,31;34,43;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
48;22019;"Indian Journal of Fisheries";journal;"09706011";0,100;Q4;20;62;62;1550;0;62;0,00;25,00;37,80;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
49;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;11;46;123;2;46;0,05;11,18;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
51;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;29;82;1543;138;78;0,76;53,21;41,38;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
52;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;40;20;518;0;20;0,00;12,95;6,45;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
53;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";;-;26;139;0;2757;0;0;0,00;19,83;32,00;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
54;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";;-;16;14;0;267;0;0;0,00;19,07;10,71;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials; Forestry; Plant Science";"Agricultural and Biological Sciences; Materials Science"
55;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;19;18;469;4;18;0,22;24,68;36,84;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
