Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,278;Q3;16;36;103;1329;308;102;2,84;36,92;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q1;14;36;69;2199;335;69;4,73;61,08;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
29;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
30;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q1;12;23;64;1163;213;64;3,69;50,57;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
31;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;21101141803;"Dili Yanjiu";journal;"10000585";0,515;Q2;10;192;206;10069;568;205;2,76;52,44;China;Asiatic Region;"Science China Press";"2021-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
33;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,607;Q1;10;21;68;1291;109;67;1,16;61,48;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Conservation (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
34;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q3;9;140;441;5176;340;441;0,81;36,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
35;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
36;21101101209;"Journal of Social Computing";journal;"26885255";0,371;Q2;9;29;61;1255;174;53;2,69;43,28;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
37;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q1;9;22;56;1736;156;56;2,60;78,91;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
38;21101121567;"Chinese Journal of School Health";journal;"10009817";0,197;Q4;8;418;1155;11090;583;1155;0,52;26,53;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
39;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,114;Q4;8;20;71;987;10;65;0,10;49,35;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
40;21101081523;"Journal of Library Science in China";journal;"10018867";0,255;Q2;8;50;149;1959;132;149;0,91;39,18;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;21101082056;"China Economic Quarterly International";journal;"26669331";0,595;Q1;7;22;51;652;112;51;2,20;29,64;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;21100857529;"Journal of Silk";journal;"10017003";0,146;Q2;7;198;481;5096;144;481;0,31;25,74;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
43;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,236;Q2;7;3;22;180;8;22;0,50;60,00;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,186;Q2;6;0;15;0;17;15;0,00;0,00;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q2)";"Social Sciences"
45;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";0,348;Q2;6;33;48;1637;83;41;1,73;49,61;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
46;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";0,403;Q2;6;22;51;1248;89;46;1,75;56,73;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
47;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
48;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,204;Q4;5;24;82;1115;49;82;0,49;46,46;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
49;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";0,189;Q4;5;242;634;4040;267;634;0,42;16,69;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
50;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,385;Q1;5;45;155;1072;49;155;0,41;23,82;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
51;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,198;Q3;5;82;308;2764;115;308;0,48;33,71;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
52;21101091129;"China Biotechnology";journal;"16718135";0,120;Q4;4;149;450;7418;136;450;0,36;49,79;China;Asiatic Region;"";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101047912;"Forensic Science and Technology";journal;"10083650";0,203;Q3;4;32;330;657;62;330;0,18;20,53;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;21101167219;"Journal of Digital Economy";journal;"27730670";0,430;Q2;4;14;19;787;59;19;3,11;56,21;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,103;Q4;3;0;29;0;5;24;0,18;0,00;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,104;Q4;3;0;15;0;1;13;0,10;0,00;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
57;21101023658;"Tsinghua China Law Review";journal;"21602379, 21518904";0,101;Q4;3;0;22;0;2;22;0,00;0,00;China;Asiatic Region;"Tsinghua University Press";"2019-2021";"Law (Q4)";"Social Sciences"
58;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
59;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,105;Q4;2;0;15;0;1;15;0,11;0,00;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
60;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q3;2;67;390;1663;10;390;0,02;24,82;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q3;1;26;77;413;5;73;0,08;15,88;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
