Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;20566;"China Economic Review";journal;"1043951X";1,603;Q1;101;122;400;6515;2584;392;6,54;53,40;38,26;20;91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;22915;"Journal of Economic Psychology";journal;"01674870";1,601;Q1;118;60;216;2950;698;210;3,24;49,17;34,36;6;16;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
25;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,592;Q1;112;105;365;5478;1767;358;6,25;52,17;24,79;20;73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
26;17528;"Journal of Financial Markets";journal;"13864181";1,518;Q1;70;58;99;2808;290;99;2,46;48,41;19,46;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;16922;"Labour Economics";journal;"09275371";1,479;Q1;91;152;277;7756;704;276;2,35;51,03;35,14;79;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,437;Q1;39;12;38;537;47;38;1,27;44,75;16,67;0;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,418;Q1;49;38;114;2636;440;106;3,73;69,37;52,08;8;26;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;29487;"Structural Change and Economic Dynamics";journal;"0954349X";1,321;Q1;69;170;368;10272;2144;365;5,83;60,42;28,71;18;119;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;28467;"Economic Modelling";journal;"02649993";1,303;Q1;111;294;970;16692;4497;962;4,67;56,78;31,63;21;167;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;17499;"Journal of Empirical Finance";journal;"09275398";1,281;Q1;93;61;194;3034;639;194;2,51;49,74;22,08;3;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
35;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,247;Q1;96;73;219;4020;748;215;3,03;55,07;27,06;25;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,242;Q1;39;70;280;3978;1661;280;6,72;56,83;32,54;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
37;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,184;Q1;136;387;1229;22436;2693;1220;2,09;57,97;32,66;91;150;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,134;Q1;101;187;380;7821;687;376;1,74;41,82;21,69;43;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
39;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,112;Q1;75;162;509;9362;2287;506;4,52;57,79;37,05;1;55;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,109;Q1;47;41;92;1887;232;89;2,62;46,02;23,40;20;36;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,104;Q1;69;73;177;4610;817;177;4,07;63,15;32,24;3;33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;27614;"Resources and Energy Economics";journal;"09287655";1,101;Q1;82;41;125;2206;413;123;2,81;53,80;21,15;5;35;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;5800191435;"Economic Analysis and Policy";journal;"03135926";1,098;Q1;59;225;359;13407;2075;359;6,39;59,59;34,08;22;174;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
45;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,041;Q1;66;95;273;5623;699;272;2,53;59,19;43,56;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,031;Q1;80;150;296;10008;1255;296;3,93;66,72;29,08;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
47;64461;"European Journal of Political Economy";journal;"01762680";1,029;Q1;97;85;267;5169;667;262;2,06;60,81;19,90;32;46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;21100836195;"Econometrics and Statistics";journal;"24523062";1,010;Q2;16;84;134;3664;179;128;1,27;43,62;22,05;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";1,009;Q2;64;45;192;1416;262;185;1,05;31,47;21,88;4;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;20320;"Journal of Policy Modeling";journal;"01618938";1,007;Q2;69;74;229;3165;758;226;3,64;42,77;31,55;11;50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
53;21100248925;"International Economics";journal;"21107017";0,945;Q1;34;75;142;4042;622;140;3,83;53,89;29,94;13;43;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,937;Q1;56;28;85;1836;389;85;4,05;65,57;18,31;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
55;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,921;Q2;86;93;318;3693;637;316;1,67;39,71;31,51;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,894;Q2;41;29;84;2669;379;81;3,11;92,03;47,67;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,835;Q2;82;624;1401;41888;7134;1398;5,21;67,13;30,27;19;548;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;16230;"Global Finance Journal";journal;"10440283";0,775;Q2;46;96;135;5051;503;133;4,47;52,61;29,46;7;46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,774;Q2;93;32;75;1554;163;74;1,67;48,56;16,18;1;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,774;Q2;24;46;139;2270;294;135;2,22;49,35;47,52;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,754;Q2;60;26;61;1260;101;61;1,51;48,46;30,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100780475;"Journal of Commodity Markets";journal;"24058513";0,737;Q2;26;43;65;2296;228;65;3,71;53,40;16,19;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q2;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;145669;"Electronic Commerce Research";journal;"13895753";0,704;Q1;53;127;120;8427;645;117;5,14;66,35;36,59;2;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
66;12975;"Economic Systems";journal;"09393625";0,697;Q2;53;58;136;3640;441;135;2,93;62,76;22,46;6;39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,695;Q2;45;96;252;3391;254;251;1,10;35,32;18,82;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
68;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,689;Q2;66;129;371;7063;1201;368;3,08;54,75;21,69;9;49;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
69;20091;"Journal of Macroeconomics";journal;"01640704";0,681;Q2;60;55;215;2189;333;212;1,17;39,80;23,28;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;28490;"Economics Letters";journal;"01651765";0,679;Q2;125;365;1199;5504;2215;1199;1,85;15,08;24,93;39;104;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
71;21100256972;"Water Resources and Economics";journal;"22124284";0,671;Q2;28;20;66;1249;192;63;2,80;62,45;32,08;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;22736;"Journal of Asian Economics";journal;"10490078";0,627;Q2;58;98;162;4857;432;160;2,67;49,56;37,24;8;71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;20077;"De Economist";journal;"15729982, 0013063X";0,616;Q2;34;18;60;611;67;57;1,20;33,94;32,61;7;15;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
74;21101038829;"Trees, Forests and People";journal;"26667193";0,607;Q1;17;179;159;11857;467;155;2,94;66,24;29,02;3;144;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
75;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;23611;"Public Choice";journal;"15737101, 00485829";0,591;Q2;94;89;276;4689;428;267;1,48;52,69;18,24;11;27;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,579;Q2;32;91;89;5773;248;89;3,09;63,44;23,72;7;67;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
78;145213;"Extremes";journal;"13861999";0,578;Q1;37;23;88;811;124;87;1,31;35,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
79;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,577;Q2;59;13;66;449;108;66;1,11;34,54;29,03;2;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
80;28957;"Japan and the World Economy";journal;"09221425";0,550;Q2;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,543;Q1;22;39;105;2302;309;105;2,45;59,03;15,38;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
82;21101041947;"Triple Helix";journal;"21971927";0,493;Q2;8;15;30;802;65;28;2,17;53,47;41,67;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,482;Q2;38;39;92;1838;101;91;0,95;47,13;16,67;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;19053;"Computational Economics";journal;"09277099, 15729974";0,470;Q2;47;132;341;5421;719;334;2,03;41,07;25,17;4;28;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
85;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,440;Q2;19;0;18;0;65;18;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Economics and Econometrics (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
86;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,435;Q2;16;12;46;635;102;46;2,17;52,92;28,57;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
87;29035;"Open Economies Review";journal;"09237992, 1573708X";0,418;Q3;40;40;124;1496;169;121;0,87;37,40;21,51;8;17;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
