Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,100;-;3;0;93;0;7;92;0,08;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;67445;"Proceedings of the Ninth International Symposium on Heat Transfer and Renewable Sources of Energy";conference and proceedings;"-";0,100;-;3;0;90;0;3;89;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100382831;"TC7 Symposium on New Developments in the Field of Measurement Science 2002";conference and proceedings;"-";0,202;-;3;0;42;0;8;41;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
21;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
22;21100377765;"14th International Symposium on Measurement and Control in Robotics 2004, ISMCR 2004";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
23;63200;"CIM 2002 Computer Integrated Manufacturing and High Speed Machining - 8th International Scientific Conference on Production Engineering";conference and proceedings;"-";0,100;-;2;0;62;0;2;61;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;4000149705;"DIPED-2004: Proceedings of the 9th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;55736;"Modern Trends in Manufacturing, Second International CAMT Conference (Centre for Advanced Manufacturing Technologies)";conference and proceedings;"-";0,100;-;2;0;55;0;0;53;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
26;145633;"MS'2004 - International Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;2;0;81;0;2;79;0,02;0,00;0,00;0;0;Belarus;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
28;4000148107;"EMD'2004 - Proceedings of the 14th International Conference on Electromagnetic Disturbances";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
