Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12284;"Surface Science";journal;"00396028";1,752;Q1;159;1068;3804;28691;6899;3797;1,92;26,86;14,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;9,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;28245;"Solar Physics";journal;"00380938, 1573093X";1,563;Q2;129;198;673;5157;1103;673;1,97;26,05;17,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;Q1;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
15;26764;"Astroparticle Physics";journal;"09276505";1,539;Q2;122;120;179;3343;457;179;2,57;27,86;16,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
16;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,533;Q1;128;187;509;5306;999;503;1,86;28,37;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
17;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,442;Q1;129;47;161;3670;294;160;1,73;78,09;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,406;Q1;137;132;345;2626;671;342;1,93;19,89;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
21;24703;"Journal of Crystal Growth";journal;"00220248";1,341;Q1;165;1159;3479;18084;4339;3447;1,32;15,60;17,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;26586;"Chemical Physics Letters";journal;"00092614";1,326;Q1;253;1378;4334;33117;9260;4334;2,09;24,03;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,315;Q1;148;214;895;6502;1311;894;1,36;30,38;10,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
24;12352;"Optics Communications";journal;"00304018";1,238;Q1;151;644;2353;11173;2683;2348;1,19;17,35;14,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;13184;"Computer Physics Communications";journal;"00104655";1,235;Q1;209;420;493;5133;820;491;1,53;12,22;14,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
26;28261;"Space Science Reviews";journal;"15729672, 00386308";1,216;Q2;179;119;257;4299;496;257;1,65;36,13;20,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;17811;"Materials Science and Engineering: A";journal;"09215093";1,168;Q1;277;702;2093;14834;2096;2067;0,96;21,13;15,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;20,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,078;Q1;224;36;114;3505;265;114;1,46;97,36;18,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,049;Q1;122;243;631;8506;1186;630;1,92;35,00;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
31;24537;"Surface and Coatings Technology";journal;"02578972";1,042;Q1;200;593;1625;10168;1934;1613;1,04;17,15;14,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,027;Q1;166;633;2280;13918;2524;2241;1,12;21,99;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
33;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";1,019;Q2;189;891;2814;17400;3241;2772;1,11;19,53;15,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
35;26584;"Chemical Physics";journal;"03010104";0,998;Q2;132;354;1204;13032;1928;1203;1,64;36,81;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
36;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,991;Q2;82;62;131;1387;110;131;0,76;22,37;11,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
37;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,944;Q1;187;609;1714;15189;1961;1703;1,19;24,94;13,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
38;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,934;Q2;78;48;160;756;84;160;0,46;15,75;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,931;Q2;88;583;3311;13882;3245;3298;0,86;23,81;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
40;24064;"Journal of Supercritical Fluids";journal;"08968446";0,924;Q2;133;57;152;1601;215;152;1,29;28,09;23,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,916;Q1;236;292;1020;4822;1396;1011;1,25;16,51;17,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,909;Q2;61;111;353;1898;273;353;0,74;17,10;6,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
43;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,908;Q2;102;92;521;2357;474;520;0,79;25,62;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;26899;"Fluid Phase Equilibria";journal;"03783812";0,902;Q2;138;318;954;7372;966;946;0,94;23,18;21,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;12347;"Thin Solid Films";journal;"00406090";0,900;Q2;213;1110;3718;20658;4065;3696;1,00;18,61;17,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
46;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,875;Q2;195;1405;2936;20126;2998;2909;1,14;14,32;15,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
47;20541;"Computational Materials Science";journal;"09270256";0,869;Q2;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,865;Q2;80;58;44;1398;55;44;1,25;24,10;11,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;18375;"Synthetic Metals";journal;"03796779";0,838;Q2;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;22156;"Wear";journal;"00431648";0,833;Q2;190;391;1041;7425;945;1037;0,88;18,99;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,829;Q1;69;51;234;1385;358;234;1,30;27,16;18,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
52;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;23897;"Journal of Geometry and Physics";journal;"03930440";0,779;Q2;61;64;209;1527;177;209;1,02;23,86;10,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
54;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q2;146;133;528;4391;1024;511;1,82;33,02;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
55;17828;"Mechanics of Materials";journal;"01676636";0,778;Q1;125;55;182;1357;121;182;0,59;24,67;7,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,762;Q1;181;1325;4128;17635;3629;4095;0,83;13,31;13,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
57;12318;"Optical Materials";journal;"09253467";0,727;Q2;119;139;291;3205;310;290;1,18;23,06;17,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
58;12517;"Wave Motion";journal;"01652125";0,711;Q2;68;45;147;980;100;147;0,57;21,78;14,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,710;Q2;126;70;204;1652;132;204;0,55;23,60;9,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
60;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,679;Q2;131;1020;3398;17775;3198;3369;0,96;17,43;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
61;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,674;Q2;112;64;299;1820;170;299;0,57;28,44;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
62;18041;"Journal of Electrostatics";journal;"03043886";0,672;Q2;88;57;275;846;119;270;0,42;14,84;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
63;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
64;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,649;Q2;176;212;929;6066;1050;929;1,04;28,61;23,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;13516;"Ultrasonics";journal;"18749968, 0041624X";0,646;Q1;113;59;357;847;248;356;0,73;14,36;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
66;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q2;98;501;1307;15935;1477;1307;1,07;31,81;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
67;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,614;Q2;156;381;1279;8706;1085;1279;0,89;22,85;24,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
68;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,602;-;195;670;1226;16939;1323;1212;0,91;25,28;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
69;26696;"Microelectronic Engineering";journal;"01679317";0,595;Q2;111;369;860;3903;566;844;0,69;10,58;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;29118;"Physica B: Condensed Matter";journal;"09214526";0,577;Q2;130;1513;3367;18521;2227;3352;0,63;12,24;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
72;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q2;81;33;72;979;75;72;1,24;29,67;3,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
73;12121;"Infrared Physics and Technology";journal;"13504495";0,565;Q2;84;53;200;1129;110;198;0,75;21,30;16,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
74;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,531;Q2;120;449;1087;7104;707;1085;0,59;15,82;26,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
75;16302;"Adsorption";journal;"15728757, 09295607";0,529;Q3;85;38;86;772;82;86;0,87;20,32;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
