Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q3;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
22;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,211;Q3;6;41;105;2099;68;105;0,63;51,20;72,41;0;7;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
21;21100315996;"Linguistic Research";journal;"12291374";0,224;Q2;9;30;82;1136;24;82;0,24;37,87;60,00;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;19138;"Korea Journal";journal;"00233900";0,228;Q2;11;34;130;1510;55;130;0,30;44,41;41,46;0;14;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
18;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,231;Q3;10;9;56;498;36;56;0,33;55,33;27,27;0;4;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,232;Q2;12;64;205;2994;95;205;0,44;46,78;66,98;0;21;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
16;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q3;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
15;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,270;Q3;8;13;42;649;62;42;1,27;49,92;23,08;0;9;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Marketing (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,277;Q2;7;62;182;2390;129;182;0,66;38,55;42,77;0;23;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
13;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,294;Q2;19;72;316;2808;269;284;0,70;39,00;42,86;0;9;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,296;Q3;6;38;121;1157;100;116;0,76;30,45;77,78;0;13;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
11;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
10;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,316;Q2;9;16;62;630;86;53;1,03;39,38;29,03;0;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
8;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";0,380;Q3;5;17;52;945;43;51;0,72;55,59;39,39;0;6;South Korea;Asiatic Region;"";"2021-2023";"Public Administration (Q3)";"Social Sciences"
7;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;42,86;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q2;15;29;99;371;128;93;1,30;12,79;46,81;0;3;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
5;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,550;Q2;20;35;96;764;181;90;1,40;21,83;46,73;0;14;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
4;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q1;51;63;225;2640;770;212;3,26;41,90;43,48;2;30;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;56,52;0;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;42,45;0;10;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
1;21101173099;"Asian Communication Research";journal;"17382084, 27653390";;-;2;18;0;833;0;0;0,00;46,28;52,38;0;4;South Korea;Asiatic Region;"Korean Society for Journalism and Communication Studies";"2023";"Linguistics and Language";"Social Sciences"
