Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;22915;"Journal of Economic Psychology";journal;"01674870";1,010;Q2;118;72;143;3384;290;139;2,04;47,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
15;12159;"Body Image";journal;"17401445, 18736807";1,137;Q1;108;54;132;1880;384;131;2,82;34,81;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
16;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q2;92;54;122;2601;217;121;1,20;48,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
17;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;27;112;942;13;112;0,14;34,89;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
18;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q2;46;33;102;759;82;101;0,79;23,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,597;Q3;60;40;99;1649;116;97;0,89;41,23;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
20;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,397;Q3;68;37;94;1810;111;93;0,91;48,92;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
21;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,652;Q2;95;92;90;3687;249;90;2,77;40,08;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,582;Q3;57;29;90;1208;105;87;0,98;41,66;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
23;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,454;Q2;65;34;84;1604;68;73;0,68;47,18;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,169;Q4;17;24;67;834;22;67;0,28;34,75;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
26;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,632;Q3;69;25;69;1260;116;65;0,84;50,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
27;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q2;46;17;67;768;72;63;0,70;45,18;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
28;21368;"Instructional Science";journal;"00204277, 15731952";1,189;Q2;89;32;62;1317;156;61;2,36;41,16;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
30;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,301;Q3;25;34;54;1065;28;52;0,52;31,32;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
31;5600152978;"Lusotopie";journal;"12570273";0,214;Q3;7;27;49;978;11;48;0,22;36,22;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
32;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q3;21;13;49;580;28;47;0,52;44,62;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;13460;"Learning Environments Research";journal;"15731855, 13871579";0,916;Q2;47;15;46;633;78;45;1,07;42,20;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q4;43;13;46;528;50;44;1,00;40,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,141;Q4;30;14;45;405;11;40;0,17;28,93;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
36;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,124;Q4;26;14;31;716;26;31;0,45;51,14;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
37;22931;"Russian Linguistics";journal;"15728714, 03043487";0,124;Q4;14;14;29;408;9;29;0,38;29,14;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;14903;"Clinical Neuroscience Research";journal;"15662772";1,181;Q2;37;0;30;0;88;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
39;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,111;Q4;14;24;27;997;2;26;0,07;41,54;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
40;19700174603;"Advances in Psychology";book series;"01664115";0,111;Q4;37;0;42;0;3;24;0,04;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
41;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,198;Q3;25;8;25;164;18;24;0,73;20,50;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
42;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,143;Q4;50;17;22;952;4;18;0,18;56,00;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology"
43;12023;"Applied and Preventive Psychology";journal;"09621849";0,374;Q3;46;15;31;196;24;15;0,79;13,07;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
44;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;36;26;987;3;14;0,12;27,42;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
45;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,126;Q4;64;42;21;899;4;11;0,19;21,40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
46;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,152;Q4;47;15;12;656;12;10;1,00;43,73;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";;-;8;16;0;698;0;0;0,00;43,63;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous)";"Psychology"
48;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;95;0;2450;0;0;0,00;25,79;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
