Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";2,102;Q1;61;66;146;4168;1506;141;9,78;63,15;43,35;9;31;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
12;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
13;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,015;Q1;130;844;1707;56885;18598;1705;11,05;67,40;31,58;75;747;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
14;5800207554;"Interpreting";journal;"13846647";1,978;Q1;42;13;35;604;89;33;2,42;46,46;52,38;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
15;19041;"Landscape and Urban Planning";journal;"01692046";1,908;Q1;211;207;640;15421;5614;632;8,08;74,50;43,04;33;172;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;29139;"Public Relations Review";journal;"03638111";1,829;Q1;103;106;257;7768;1277;255;4,89;73,28;56,99;5;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
19;20864;"Transportation";journal;"00494488, 15729435";1,756;Q1;112;120;307;6788;1694;302;5,25;56,57;28,74;22;69;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
20;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;18787;"Higher Education";journal;"00181560, 1573174X";1,729;Q1;127;132;364;7738;1732;363;3,87;58,62;53,82;33;65;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
22;97030;"Research in Science Education";journal;"15731898, 0157244X";1,703;Q1;67;125;245;7535;1414;243;2,54;60,28;53,87;14;26;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
23;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";1,692;Q1;47;39;99;2788;380;85;4,07;71,49;54,55;8;25;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
24;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,683;Q1;150;255;721;17038;5090;705;6,64;66,82;43,89;74;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
25;23675;"Artificial Intelligence";journal;"00043702";1,673;Q1;168;100;235;7148;1485;234;6,23;71,48;21,10;4;6;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
26;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;41,02;62;150;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
27;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
28;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,566;Q1;28;27;61;1021;204;55;2,75;37,81;23,29;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
29;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,543;Q1;83;84;183;3943;572;169;3,16;46,94;59,26;1;25;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
31;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,530;Q1;86;28;66;1950;461;60;6,17;69,64;34,48;3;6;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
32;144953;"Journal of Educational Change";journal;"13892843";1,517;Q1;48;28;73;1483;269;72;2,55;52,96;45,28;4;15;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
33;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,474;Q1;59;0;92;0;761;91;9,82;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
34;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
35;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
36;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,437;Q1;90;95;251;5594;1479;238;4,22;58,88;33,06;7;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
37;19500157549;"Food Security";journal;"18764517, 18764525";1,387;Q1;76;100;314;6376;1875;287;6,98;63,76;42,59;53;95;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
38;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,352;Q1;63;29;99;2683;180;99;1,54;92,52;39,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;2600147402;"Ethics and Information Technology";journal;"13881957";1,328;Q1;72;98;80;4279;546;78;4,66;43,66;39,17;20;28;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,318;Q1;105;45;132;2763;425;132;2,56;61,40;53,13;13;17;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
41;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,316;Q1;49;20;47;842;238;44;5,15;42,10;21,67;5;3;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
42;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
43;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,285;Q1;50;35;89;1511;204;72;2,03;43,17;68,82;2;3;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
46;5800207676;"Target";journal;"09241884";1,247;Q1;44;18;58;916;88;55;1,37;50,89;45,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;18697;"Theory and Society";journal;"15737853, 03042421";1,227;Q1;91;37;101;3286;274;97;2,83;88,81;35,85;1;10;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
48;130146;"Journal of Experimental Criminology";journal;"15733750";1,225;Q1;63;35;96;1931;315;96;3,29;55,17;38,97;11;10;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
49;24236;"Prospects";journal;"00331538";1,220;Q1;36;52;56;2354;471;49;8,41;45,27;57,80;10;25;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q1)";"Social Sciences"
50;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
51;21368;"Instructional Science";journal;"00204277, 15731952";1,218;Q1;89;33;98;2251;360;98;2,79;68,21;66,99;1;8;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
52;144820;"Journal of Happiness Studies";journal;"13894978";1,185;Q1;108;160;396;11000;1701;396;4,13;68,75;47,69;22;34;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;22915;"Journal of Economic Psychology";journal;"01674870";1,179;Q1;118;59;202;2915;535;196;2,54;49,41;33,10;14;12;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
54;21100316068;"Transportation Geotechnics";journal;"22143912";1,175;Q1;50;250;259;12587;1323;257;4,84;50,35;19,85;7;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
55;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
56;23972;"Landscape Ecology";journal;"15729761, 09212973";1,166;Q1;150;207;515;16237;2460;500;4,74;78,44;35,00;18;140;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
57;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,157;Q1;66;147;251;9953;1198;250;4,18;67,71;51,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
58;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,151;Q1;80;62;149;3806;603;149;3,92;61,39;42,60;5;24;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
59;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,149;Q1;56;95;272;4892;686;266;2,41;51,49;54,47;6;20;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
60;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;47,73;11;21;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
61;64461;"European Journal of Political Economy";journal;"01762680";1,127;Q1;97;84;266;4706;649;263;2,21;56,02;25,00;32;35;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;144821;"Language Policy";journal;"15684555";1,111;Q1;44;26;81;1443;206;78;2,27;55,50;51,35;1;10;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
64;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,080;Q1;96;70;251;3380;613;248;2,29;48,29;29,94;32;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,075;Q1;55;208;401;13562;2593;395;6,26;65,20;24,72;8;162;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
66;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,073;Q1;74;62;405;3653;1629;342;3,60;58,92;43,87;9;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
67;22223;"Forest Policy and Economics";journal;"13899341";1,057;Q1;85;181;563;12640;2303;508;4,19;69,83;35,15;42;151;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,047;Q1;42;59;204;1676;739;154;3,69;28,41;59,79;2;16;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
69;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,038;Q1;41;30;65;1449;214;53;3,47;48,30;48,08;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
70;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,033;Q1;39;51;90;3550;468;85;5,31;69,61;59,55;6;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
71;29540;"Australian Educational Researcher";journal;"03116999";1,027;Q1;41;47;131;2467;353;127;2,40;52,49;64,41;9;22;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
72;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,012;-;91;77;258;5646;1010;188;3,73;73,32;60,44;18;56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
73;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,010;Q1;82;84;204;4644;673;181;3,02;55,29;61,09;2;24;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
74;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q1;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,996;Q1;130;1553;3159;65229;17034;3144;5,47;42,00;24,39;2;182;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
76;21100254652;"Water Resources and Industry";journal;"22123717";0,977;Q1;47;26;50;1468;330;50;4,94;56,46;36,00;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
77;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;29536;"European Journal of Population";journal;"15729885, 01686577";0,970;Q1;61;35;109;2151;308;106;2,95;61,46;43,62;11;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
79;21100202110;"Environmental Development";journal;"22114645";0,967;Q1;51;69;173;4656;781;150;4,38;67,48;38,53;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
80;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,960;Q1;68;58;127;3605;382;127;3,31;62,16;61,80;3;20;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
81;13460;"Learning Environments Research";journal;"15731855, 13871579";0,950;Q1;47;33;72;1929;242;72;3,10;58,45;57,14;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
82;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
83;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,946;Q1;65;71;194;4872;568;194;2,53;68,62;60,87;3;27;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;144970;"Science and Education";journal;"09267220";0,935;Q1;58;59;149;4235;333;134;2,25;71,78;50,78;1;12;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
85;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q2;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
86;26803;"Journal of Pragmatics";journal;"03782166";0,930;Q1;120;266;517;15059;1123;483;2,16;56,61;59,17;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
87;21100901582;"Online Social Networks and Media";journal;"24686964";0,929;Q1;25;29;48;1537;217;46;4,61;53,00;18,52;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
88;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,923;Q1;66;109;234;6481;634;233;2,68;59,46;36,90;26;73;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
