Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;22994;"Parasitology International";journal;"13835769, 18730329";0,781;Q2;68;52;182;1561;362;182;2,04;30,02;35,39;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q1;116;314;996;6439;1630;809;1,45;20,51;37,86;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
28;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q1;140;347;605;9330;1428;567;2,24;26,89;35,43;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21306;"Health Policy";journal;"18726054, 01688510";0,731;Q1;110;175;404;6469;677;400;1,50;36,97;39,58;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
30;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,677;Q1;91;279;772;5961;1029;743;1,22;21,37;35,32;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
32;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q2;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,474;Q2;59;110;245;1940;224;237;0,87;17,64;16,84;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
34;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,462;Q2;138;120;310;3160;443;305;1,51;26,33;26,88;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q3)";"Computer Science; Medicine"
35;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,302;Q2;36;19;87;1043;60;83;0,59;54,89;51,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,203;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
37;15253;"Irish Medical Journal";journal;"03323102";0,187;Q3;34;169;441;1783;137;272;0,28;10,55;37,65;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,111;Q4;10;65;74;847;1;74;0,01;13,03;32,60;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;25646;"Journal of the Irish Dental Association";journal;"00211133";0,104;Q4;18;33;96;191;7;84;0,09;5,79;43,33;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;88;42;247;81;4,06;6,00;0,00;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
41;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";;-;96;56;0;1106;0;0;0,00;19,75;40,20;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";;-;59;54;0;2159;0;0;0,00;39,98;26,42;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
