Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,163;Q3;28;52;212;177;80;210;0,33;3,40;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,191;Q3;34;111;210;2023;81;202;0,35;18,23;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,192;Q3;25;100;278;525;118;268;0,41;5,25;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20854;"West African Journal of Medicine";journal;"0189160X";0,221;Q3;33;81;199;1382;95;185;0,46;17,06;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q2;56;52;149;1369;114;144;0,63;26,33;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;98899;"African journal of reproductive health";journal;"11184841";0,372;Q2;49;53;121;82;102;113;0,78;1,55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
8;19200156942;"African Journal of Agricultural Research";journal;"1991637X";;-;43;203;0;5672;0;0;0,00;27,94;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
7;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";;-;12;12;0;214;0;0;0,00;17,83;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health";"Medicine"
6;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";;-;39;102;0;2775;0;0;0,00;27,21;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
5;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;40;0;632;0;0;0,00;15,80;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";;-;49;72;0;1549;0;0;0,00;21,51;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
