Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";;-;11;17;0;1505;0;0;0,00;88,53;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
23;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
24;12879;"Progress in Optics";book series;"00796638";1,857;Q1;54;6;26;1270;87;12;3,05;211,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
25;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q4;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";1,755;Q1;59;12;36;887;90;27;1,86;73,92;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
28;21100296218;"Progress in Mathematical Physics";book series;"15449998";;-;13;36;0;877;0;0;0,00;24,36;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
29;13686;"Advances in Heat Transfer";book series;"00652717";0,625;Q2;36;7;16;770;16;12;0,60;110,00;16,67;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,469;Q1;32;4;10;691;32;2;2,14;172,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,111;Q4;12;7;2;612;0;2;0,00;87,43;16,67;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;11200153548;"Handai Nanophotonics";book series;"15740641";0,101;Q4;6;20;31;514;3;30;0,10;25,70;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
33;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;0;479;0;0;0,00;79,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
34;17700156536;"Handbook of Metal Physics";book series;"1570002X";;-;6;15;0;442;0;0;0,00;29,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
35;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";;-;11;15;0;409;0;0;0,00;27,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Physics and Astronomy"
36;11200153532;"Elsevier Astrodynamics Series";book series;"18749305";;-;5;11;0;317;0;0;0,00;28,82;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006";"Astronomy and Astrophysics";"Physics and Astronomy"
37;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,104;Q4;10;2;5;212;0;5;0,00;106,00;25,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
38;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,122;Q4;10;1;1;183;0;1;0,00;183,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
39;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;0;34;0;0;0,00;34,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
40;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";;-;7;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
41;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,110;Q4;19;0;133;0;16;130;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
42;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,677;Q2;12;0;32;0;26;32;0,81;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,198;Q4;13;0;47;0;6;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,118;Q4;19;0;24;0;3;21;0,08;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
45;19700180744;"Experimental Thermodynamics";book series;"18745644";0,136;Q4;10;0;30;0;4;16;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
46;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,131;Q4;9;0;16;0;8;0;0,50;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,063;Q1;18;0;21;0;41;0;2,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
48;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,101;Q4;19;0;18;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
49;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;51;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
50;19200;"Semiconductors and Semimetals";book series;"00808784";0,426;Q3;35;0;57;0;51;27;0,88;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
52;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,121;Q4;8;0;34;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
53;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;49;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
