Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12284;"Surface Science";journal;"00396028";1,812;Q1;159;970;3208;25511;6828;3200;2,04;26,30;15,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,569;Q2;131;810;3027;14449;3351;3016;1,14;17,84;18,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,760;Q2;88;1089;2878;16464;2827;2869;0,84;15,12;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,251;Q1;372;1008;2804;42437;8998;2804;3,40;42,10;16,31;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,979;Q2;189;833;2673;16976;3701;2658;1,37;20,38;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;28983;"Applied Surface Science";journal;"01694332";0,874;-;235;859;2430;15777;2867;2423;1,16;18,37;19,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
17;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;18,48;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
18;29086;"Nuclear Physics B";journal;"05503213";4,444;Q1;268;689;2359;31024;12110;2359;5,85;45,03;9,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,058;Q2;167;930;2318;22341;3257;2318;1,45;24,02;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;12352;"Optics Communications";journal;"00304018";1,305;Q1;151;705;2307;12947;3605;2307;1,62;18,36;14,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q3;57;1031;2280;13026;1120;2266;0,47;12,63;19,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;17811;"Materials Science and Engineering: A";journal;"09215093";1,157;Q1;277;1087;2277;22088;2870;2266;1,12;20,32;15,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;18375;"Synthetic Metals";journal;"03796779";0,799;Q2;153;1401;2186;17336;3010;2181;1,29;12,37;19,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,215;Q1;166;648;2155;14263;3148;2147;1,39;22,01;22,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
25;29083;"Nuclear Physics A";journal;"03759474";1,171;Q2;174;1032;2052;25239;3651;2052;1,85;24,46;15,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,350;Q1;135;611;1987;17008;3650;1987;1,89;27,84;17,36;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
27;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,026;Q1;187;608;1849;14497;2623;1840;1,47;23,84;14,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
28;24537;"Surface and Coatings Technology";journal;"02578972";1,113;Q1;200;634;1807;11446;2546;1801;1,37;18,05;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;20,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
30;29886;"Solid State Communications";journal;"00381098";1,291;Q1;142;465;1730;10117;2444;1729;1,50;21,76;17,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,166;Q4;91;702;1700;9136;386;1683;0,20;13,01;18,76;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,838;-;195;540;1667;15059;2135;1646;1,19;27,89;21,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
33;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,818;Q2;119;600;1665;10671;1502;1665;0,97;17,79;12,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
34;29021;"Journal of Nuclear Materials";journal;"00223115";0,680;Q2;166;550;1652;10614;2153;1640;1,43;19,30;14,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
35;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,651;Q2;98;510;1544;16643;1524;1537;1,01;32,63;21,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
36;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,370;Q1;165;498;1542;12226;2819;1541;1,73;24,55;19,58;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,925;Q1;231;569;1498;13077;2115;1498;1,36;22,98;16,43;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
38;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,257;Q4;39;548;1473;3392;426;1463;0,40;6,19;21,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;26704;"Astronomical Journal";journal;"00046256, 15383881";2,790;Q1;268;529;1453;24690;5311;1453;3,55;46,67;20,16;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;29887;"Solid State Ionics";journal;"01672738";1,121;Q1;214;344;1446;6661;2470;1443;1,73;19,36;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;27542;"European Physical Journal B";journal;"14346028, 14346036";1,910;Q1;139;384;1441;11260;3220;1441;2,17;29,32;14,75;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
42;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q2;116;551;1371;8565;1540;1367;1,11;15,54;15,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;27551;"Europhysics Letters";journal;"02955075, 12864854";2,153;Q1;174;501;1364;11558;3412;1364;2,65;23,07;12,89;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;491;1280;8098;1423;1269;1,11;16,49;18,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;27571;"Ferroelectrics";journal;"00150193";0,386;Q3;64;685;1276;7360;721;1263;0,52;10,74;20,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
46;29122;"Physica Scripta";journal;"00318949";0,453;Q2;97;494;1261;10130;966;1259;0,79;20,51;9,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
47;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,334;Q3;120;398;1253;6583;764;1250;0,59;16,54;32,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
48;28379;"Scripta Materialia";journal;"13596462";1,260;Q1;227;691;1245;9230;1627;1243;1,29;13,36;15,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
49;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,528;Q2;156;329;1241;7302;1185;1238;0,98;22,19;30,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
50;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
51;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,841;Q1;236;498;1192;9135;2051;1183;1,64;18,34;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;336;1189;9532;1754;1180;1,41;28,37;15,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
53;26584;"Chemical Physics";journal;"03010104";1,411;Q1;132;353;1170;12885;2392;1165;2,07;36,50;20,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
54;28520;"Journal of High Energy Physics";journal;"10298479";4,275;Q1;256;609;1106;24232;6508;1106;5,84;39,79;9,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
55;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
56;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,454;Q1;251;468;1072;13129;1843;1071;1,46;28,05;12,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
57;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,958;Q1;175;318;1066;4413;1630;1054;1,39;13,88;15,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,745;Q1;231;309;1055;7430;1414;1052;1,16;24,05;9,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
59;12179;"Journal of Luminescence";journal;"00222313";0,791;Q2;131;223;1021;3190;1270;1018;1,27;14,30;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
60;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;25,82;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,635;Q1;258;388;994;12647;2521;994;2,19;32,60;9,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
62;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
63;26696;"Microelectronic Engineering";journal;"01679317";0,558;Q2;111;318;972;2935;739;969;0,85;9,23;15,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;24680;"Diamond and Related Materials";journal;"09259635";1,730;Q1;126;387;969;7288;1973;966;2,02;18,83;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q2;121;335;963;7689;1064;962;1,08;22,95;18,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,406;Q2;98;345;958;4167;687;938;0,85;12,08;20,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
67;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
68;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
69;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,324;Q1;188;402;943;12933;1752;943;1,88;32,17;8,40;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
70;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,506;Q2;90;243;914;4230;527;902;0,64;17,41;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
71;14398;"International Journal of Solids and Structures";journal;"00207683";1,422;Q1;197;532;907;12478;1196;906;1,18;23,45;14,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
72;22156;"Wear";journal;"00431648";0,941;Q2;190;372;892;7197;1022;891;1,13;19,35;12,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;28697;"Materials Letters";journal;"18734979, 0167577X";0,515;Q2;172;360;891;5563;660;891;0,69;15,45;22,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
74;13184;"Computer Physics Communications";journal;"00104655";0,668;Q2;209;326;869;6648;876;866;0,94;20,39;10,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
75;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;12489;"Vacuum";journal;"0042207X, 18792715";0,423;Q2;102;323;844;4483;501;832;0,58;13,88;17,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
77;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,226;Q3;79;501;843;7379;216;843;0,20;14,73;23,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;26899;"Fluid Phase Equilibria";journal;"03783812";0,956;Q2;138;300;830;7783;1039;819;1,26;25,94;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
