Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;13455;"Learning and Instruction";journal;"09594752";0,915;Q1;144;35;78;1362;130;74;1,74;38,91;56,72;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
46;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,909;Q1;130;32;89;2989;204;87;1,71;93,41;39,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,904;Q2;75;26;85;1078;101;82;1,16;41,46;58,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;14105;"European Journal of Personality";journal;"08902070, 10990984";0,883;Q1;103;33;99;1783;154;98;1,50;54,03;23,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
49;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,867;Q2;119;72;162;2574;240;162;1,13;35,75;50,31;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
50;14012;"Psychology and Health";journal;"08870446, 14768321";0,863;Q1;108;49;177;2160;268;177;1,51;44,08;57,63;21;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
51;14820;"Infant and Child Development";journal;"15227227, 15227219";0,842;Q2;66;29;56;1164;75;54;1,52;40,14;63,24;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
52;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,835;Q2;111;35;87;1318;138;71;1,51;37,66;50,88;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
54;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,818;Q1;89;28;65;939;76;65;0,86;33,54;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
55;12029;"Applied Psychology";journal;"0269994X, 14640597";0,813;Q1;111;36;95;1732;128;88;0,98;48,11;36,49;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
56;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,805;Q2;10;9;8;0;9;8;1,13;0,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
57;14254;"Autism";journal;"14617005, 13623613";0,785;Q2;123;35;98;1117;159;79;1,59;31,91;66,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
58;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,748;Q3;67;28;56;1576;93;54;1,47;56,29;34,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
59;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,718;Q1;76;43;127;982;160;121;1,21;22,84;55,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
60;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,714;Q1;84;49;135;2381;199;121;0,95;48,59;40,86;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
61;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,700;Q1;41;46;120;1635;64;111;0,53;35,54;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q1)";"Psychology"
62;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,694;Q1;113;34;111;1681;142;111;0,97;49,44;87,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
63;19560;"Stress";journal;"16078888, 10253890";0,683;Q2;94;36;81;1746;120;73;1,37;48,50;51,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
64;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,682;Q2;96;39;109;1569;113;92;0,82;40,23;69,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
65;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q1;123;94;241;4628;418;236;1,39;49,23;36,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
66;24719;"Human Resource Management Review";journal;"10534822";0,674;Q2;121;37;76;2280;74;70;0,93;61,62;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
67;14340;"Brain Injury";journal;"1362301X, 02699052";0,671;Q2;119;90;283;2847;467;276;1,43;31,63;43,97;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
68;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,669;Q1;72;63;159;1948;234;153;0,98;30,92;45,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
69;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,654;Q1;35;37;105;1244;43;105;0,35;33,62;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
70;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,633;Q2;90;23;55;807;68;54;1,15;35,09;41,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
71;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q2;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
72;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q1;85;38;130;1303;153;125;0,85;34,29;68,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;22328;"Organizational Dynamics";journal;"00902616";0,605;Q2;74;36;62;0;95;61;1,40;0,00;27,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
74;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q2;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
75;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q2;115;45;130;1456;105;129;0,67;32,36;46,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,591;Q2;60;22;45;711;44;45;0,54;32,32;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
77;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,589;Q2;115;56;152;1777;203;147;1,30;31,73;26,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
78;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q2;62;25;69;448;63;56;1,07;17,92;45,71;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
79;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,578;Q2;83;39;136;1004;134;102;1,03;25,74;58,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
80;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q2;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
81;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,574;Q2;66;42;157;1017;91;126;0,41;24,21;73,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
82;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,574;Q2;95;29;73;1573;82;73;0,98;54,24;47,37;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
