Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
27;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,119;Q3;15;139;238;2585;17;236;0,07;18,60;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q2;12;27;87;1521;10;82;0,10;56,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
24;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;51;102;2041;12;100;0,09;40,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,125;Q2;11;25;70;528;12;63;0,16;21,12;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;-;9;23;67;1040;15;64;0,09;45,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
20;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q2;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,143;Q2;15;25;73;1343;18;70;0,18;53,72;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
17;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;-;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q2;17;26;83;1363;22;78;0,20;52,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;Q2;11;37;73;627;16;73;0,15;16,95;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100211106;"Historia Social";journal;"02142570";0,154;Q2;9;35;83;2777;15;79;0,15;79,34;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;22229;"Al-Qantara";journal;"19882955, 02113589";0,160;Q2;17;21;57;863;11;54;0,15;41,10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;83082;"Historia Agraria";journal;"11391472";0,165;Q2;20;17;46;992;21;45;0,35;58,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
11;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q2;16;35;96;1473;34;89;0,31;42,09;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;13984;"Revista de Historia Industrial";journal;"11327200";0,207;-;12;17;48;1026;23;48;0,42;60,35;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
9;21100204103;"Complutum";journal;"11316993, 19882327";0,209;Q1;11;38;80;1943;16;77;0,16;51,13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100202950;"Zephyrus";journal;"05147336";0,231;Q1;13;19;52;1075;20;52;0,41;56,58;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
6;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
5;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;85;144;1;80;0,02;6,55;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
4;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;1;10;0;1;0,00;10,00;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
3;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
2;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";;-;4;5;0;302;0;0;0,00;60,40;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History; Literature and Literary Theory";"Arts and Humanities"
