Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q1;131;48;106;1383;84;106;0,78;28,81;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
13;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q1;128;79;219;1903;208;218;0,90;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;15300154827;"SPE Journal";journal;"1086055X";2,182;Q1;122;43;139;1109;184;136;1,28;25,79;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,028;Q1;114;72;206;2073;235;205;1,11;28,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;27891;"Earthquake Spectra";journal;"87552930";0,687;Q1;113;79;181;1832;116;172;0,52;23,19;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
17;145210;"Landslides";journal;"16125118, 1612510X";;-;113;37;0;692;0;0;0,00;18,70;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q1;111;102;208;1833;242;208;1,01;17,97;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;15906;"Geotextiles and Geomembranes";journal;"02661144";0,915;Q1;109;29;69;490;63;69;0,95;16,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
20;17392;"Soils and Foundations";journal;"00380806";1,474;Q1;103;65;193;1459;109;191;0,55;22,45;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
22;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
23;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,963;Q1;99;59;126;1321;172;126;1,30;22,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
25;22645;"Geothermics";journal;"03756505";0,293;Q2;93;34;125;799;81;125;0,45;23,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q1;91;15;16;437;13;14;0,81;29,13;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
27;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q1;87;39;118;747;67;118;0,49;19,15;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
28;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
29;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,450;-;85;31;75;922;27;75;0,27;29,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
30;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,125;Q3;82;151;282;235;41;282;0,16;1,56;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
31;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;15712;"Geotechnical Testing Journal";journal;"01496115";1,173;Q1;71;66;135;1398;86;132;0,55;21,18;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q3;70;167;308;0;28;308;0,10;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
34;15904;"Geosynthetics International";journal;"10726349, 17517613";0,832;Q1;67;30;68;654;38;66;0,55;21,80;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q1;65;25;104;843;128;104;0,94;33,72;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q2;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,243;Q2;61;139;296;0;53;296;0,14;0,00;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q1;60;21;71;412;65;58;0,92;19,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q1;60;137;296;2175;165;292;0,45;15,88;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
40;13511;"Shock and Vibration";journal;"10709622, 18759203";0,327;Q2;57;51;94;891;40;92;0,33;17,47;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,114;Q3;57;565;611;2470;17;611;0,03;4,37;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
42;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q3;53;15;54;463;19;53;0,67;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
43;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
44;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,341;Q1;49;28;73;376;24;73;0,23;13,43;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q1;49;31;91;906;70;91;0,69;29,23;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
46;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q2;49;94;226;808;23;226;0,13;8,60;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
47;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q1;47;17;57;348;27;57;0,51;20,47;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,214;Q2;46;78;192;1033;30;182;0,18;13,24;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
49;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,185;Q2;46;25;35;640;14;35;0,39;25,60;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
51;18794;"Petrophysics";journal;"15299074";0,643;Q1;42;36;196;507;53;110;0,24;14,08;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
52;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,338;Q1;41;15;53;250;16;51;0,33;16,67;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
53;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,185;Q2;41;18;62;345;15;62;0,19;19,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
54;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
55;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,317;Q2;39;20;27;298;18;27;0,69;14,90;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q1;39;39;104;904;65;103;0,67;23,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
57;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q1;38;27;72;665;37;72;0,31;24,63;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,219;Q2;36;46;58;723;12;57;0,20;15,72;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,128;Q3;36;20;56;291;6;52;0,09;14,55;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
60;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
61;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,195;Q2;35;10;44;178;16;43;0,28;17,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
62;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;79;260;812;22;260;0,12;10,28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;28;80;420;16;80;0,11;15,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
64;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
65;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
66;17080;"Oil Shale";journal;"0208189X, 17367492";0,250;Q2;32;29;88;470;33;80;0,30;16,21;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
67;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
68;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
69;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q2;30;72;200;405;18;198;0,10;5,63;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;85;190;0;10;190;0,04;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
71;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,144;Q3;30;19;139;599;25;139;0,19;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
72;25792;"Exploration and Mining Geology";journal;"09641823";0,192;Q2;29;11;44;345;9;41;0,05;31,36;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
73;99077;"Fragblast";journal;"1385514X";0,147;Q2;28;14;50;209;7;50;0,08;14,93;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
74;145626;"Journal of Natural Disasters";journal;"10044574";0,102;Q4;27;159;108;1225;6;108;0,06;7,70;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
75;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q2;25;26;96;464;21;96;0,26;17,85;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;134;199;0;0;199;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
78;15711;"Geotechnical Engineering";journal;"00465828";0,187;Q2;24;16;49;237;7;49;0,10;14,81;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
79;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
80;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,234;Q2;23;0;26;0;11;26;0,27;0,00;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
81;25796;"Felsbau";journal;"01746979";0,229;Q2;22;49;177;442;29;177;0,16;9,02;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
