Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;90173;"Drvna Industrija";journal;"00126772";0,381;Q2;25;40;105;932;61;102;0,54;23,30;24,69;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;29731;"Acta Adriatica";journal;"00015113, 18460453";0,336;Q3;26;21;78;803;60;78;0,58;38,24;36,25;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,319;Q2;36;57;205;1503;102;205;0,45;26,37;32,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,298;Q2;51;60;157;1778;160;156;1,20;29,63;40,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
15;16523;"Tourism";journal;"18491545, 13327461";0,286;Q3;30;24;85;1264;55;79;0,70;52,67;45,10;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,285;Q3;28;61;327;1586;187;321;0,54;26,00;51,71;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26336;"Geologia Croatica";journal;"1330030X";0,281;Q2;31;19;79;805;58;77;0,62;42,37;49,15;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
18;86017;"Sumarski List";journal;"03731332";0,256;Q3;17;42;166;1298;53;149;0,29;30,90;29,77;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,248;Q3;43;69;167;2815;162;161;0,97;40,80;46,13;14;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,246;Q3;11;23;84;978;18;84;0,21;42,52;60,53;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
21;16909;"Promet - Traffic - Traffico";journal;"03535320";0,244;Q2;26;63;169;1216;82;163;0,47;19,30;31,85;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,242;Q3;24;25;97;962;53;97;0,58;38,48;57,84;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
23;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,229;Q3;18;11;42;563;22;40;0,32;51,18;16,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19400158604;"Kinesiology";journal;"13311441";0,228;Q3;31;29;73;1089;43;66;0,46;37,55;20,34;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
25;10300153302;"Poljoprivreda";journal;"13307142";0,220;Q3;16;23;72;483;29;71;0,32;21,00;45,45;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,218;Q3;54;66;209;2459;147;204;0,61;37,26;43,93;1;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;43;146;1754;32;143;0,16;40,79;65,48;1;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,214;Q3;15;23;56;692;16;50;0,23;30,09;52,17;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,213;Q3;14;91;92;2342;15;87;0,16;25,74;57,73;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
30;15728;"Gradevinar";trade journal;"03502465, 13339095";0,210;Q3;24;70;332;1492;50;330;0,20;21,31;32,00;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
31;19400158636;"Sociologija i Prostor";journal;"18465226";0,207;Q3;11;27;56;880;40;55;0,52;32,59;48,39;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
32;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,206;Q3;14;50;193;974;22;130;0,08;19,48;38,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
33;11600153828;"Psihologijske Teme";journal;"13320742";0,206;Q3;24;25;73;1259;24;73;0,35;50,36;63,93;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
34;20325;"Transactions of Famena";journal;"13331124, 18491391";0,205;Q4;18;31;88;574;33;88;0,32;18,52;11,54;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
35;21233;"Management";journal;"18463363, 13310194";0,201;Q3;21;17;36;534;26;35;0,38;31,41;38,46;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
36;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,192;Q4;25;142;201;3190;58;201;0,21;22,46;43,04;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;Q3;11;34;69;1247;15;69;0,22;36,68;77,61;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
38;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,190;Q3;11;30;67;739;12;66;0,20;24,63;22,97;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,189;Q2;7;56;24;1435;9;24;0,38;25,63;61,67;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
40;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,180;Q4;30;31;73;1338;42;73;0,55;43,16;41,49;4;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,171;Q4;18;37;109;942;31;100;0,17;25,46;53,28;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
42;32733;"Brodogradnja";journal;"18455859, 0007215X";0,168;Q3;19;23;66;344;12;56;0,14;14,96;17,02;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
43;26800;"Pomorstvo";journal;"13320718";0,166;Q3;13;26;76;460;13;76;0,14;17,69;25,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
44;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,165;Q2;12;19;66;477;10;63;0,17;25,11;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
45;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,164;Q3;16;12;49;244;21;44;0,53;20,33;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
46;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q1;7;39;81;1284;13;81;0,14;32,92;61,40;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;5800209165;"Prolegomena";journal;"13334395";0,160;Q2;5;22;36;560;8;36;0,15;25,45;28,57;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
48;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,151;Q4;29;25;105;601;49;98;0,47;24,04;28,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
50;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,147;Q4;13;7;61;254;17;61;0,20;36,29;36,36;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;24103;"Nase More";journal;"04696255";0,144;Q3;20;43;92;608;17;88;0,21;14,14;26,47;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
52;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,142;Q4;35;54;85;2361;42;83;0,51;43,72;39,81;1;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
53;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,142;Q4;8;8;19;174;4;14;0,20;21,75;35,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
54;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;32;591;3;28;0,09;42,21;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,139;Q4;19;22;41;575;27;41;1,00;26,14;18,33;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
56;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q3;21;9;42;314;21;42;0,43;34,89;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700182112;"Medicina Fluminensis";journal;"18476864";0,136;Q4;10;100;265;2928;58;254;0,26;29,28;40,53;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;57806;"Socijalna Ekologija";journal;"13300113";0,126;Q4;11;6;44;287;6;41;0,13;47,83;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
59;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,125;Q4;7;2;41;125;5;40;0,07;62,50;25,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,122;Q3;6;6;18;199;2;18;0,11;33,17;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
61;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q4;18;60;224;1957;44;187;0,21;32,62;48,10;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;16911;"Revija za Sociologiju";journal;"0350154X";0,122;Q4;10;15;39;463;8;37;0,23;30,87;55,00;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
63;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;3;98;56;12;91;0,14;18,67;0,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
64;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,115;Q4;7;8;19;192;1;18;0,05;24,00;62,50;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
65;5000157006;"Informatologia (discontinued)";journal;"13300067";0,111;Q4;9;28;100;414;3;100;0,02;14,79;48,28;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
66;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;53;142;1824;5;135;0,03;34,42;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
67;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,106;Q4;10;4;14;148;5;13;0,00;37,00;33,33;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;66,67;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
70;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;15;41;476;1;41;0,00;31,73;57,89;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
71;18468;"Medicus";journal;"1330013X";0,102;Q4;8;40;99;1291;6;94;0,09;32,28;44,62;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;18;16;452;1;16;0,06;25,11;83,33;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
73;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;15;39;221;2;18;0,05;14,73;75,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
74;5800207617;"Govor";journal;"03527565";0,101;Q4;5;8;33;176;4;32;0,11;22,00;75,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
75;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;6;21;173;1;21;0,05;28,83;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
76;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;13;53;194;3;28;0,03;14,92;31,25;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;5700167337;"Medijska Istrazivanja";journal;"13306928";0,101;Q4;7;12;27;431;1;23;0,04;35,92;55,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;24;30;347;2;30;0,10;14,46;37,25;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
80;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;8;26;466;4;26;0,05;58,25;58,33;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;33;45;1211;4;38;0,09;36,70;28,13;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
82;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;19;58;731;4;57;0,05;38,47;80,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,100;Q4;6;48;153;3663;3;153;0,01;76,31;43,48;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
84;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;26;62;378;0;50;0,00;14,54;68,42;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
86;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;36;232;6;35;0,08;17,85;51,28;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
87;78942;"Geofizica";journal;"18466346, 03523659";;-;21;9;37;225;22;37;0,62;25,00;23,53;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
88;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;17;18;449;13;18;0,72;26,41;30,91;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
89;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";;-;23;29;0;826;0;0;0,00;28,48;29,11;4;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
