Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;61,52;11;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19200156908;"Annals of Economics and Finance";journal;"15297373";0,917;Q1;28;19;52;575;29;52;0,59;30,26;30,30;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,881;Q1;131;321;830;9439;1963;830;2,01;29,40;36,36;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
15;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,865;Q3;75;69;250;3117;510;247;2,16;45,17;33,78;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,841;Q2;45;83;224;2301;204;213;0,65;27,72;63,85;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q2)";"Medicine"
17;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,832;Q1;63;852;2122;12663;1813;2122;0,81;14,86;26,69;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,817;Q1;104;208;573;7968;1398;564;2,52;38,31;54,89;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
19;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,794;Q2;47;54;149;1044;299;142;1,66;19,33;28,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
20;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,774;Q1;61;489;1186;6844;810;1186;0,54;14,00;25,27;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
21;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,767;Q1;50;58;172;1221;133;166;0,88;21,05;35,62;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
22;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,763;Q1;37;26;75;971;95;73;1,06;37,35;32,95;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,756;Q1;86;54;162;10157;368;161;2,05;188,09;37,70;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
24;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,719;Q1;59;213;638;7468;721;625;0,89;35,06;26,88;3;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,714;Q1;32;26;13;734;61;10;4,69;28,23;5,88;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
26;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,714;Q2;30;30;47;845;159;47;3,38;28,17;33,93;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
27;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,708;Q2;87;122;293;4408;350;289;1,14;36,13;35,90;10;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;29579;"Journal of Biosciences";journal;"02505991";0,695;Q1;85;100;257;4219;555;241;1,57;42,19;39,10;4;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,683;Q1;33;100;300;2448;225;300;0,53;24,48;32,72;5;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
31;4000148010;"Clinics";journal;"19805322, 18075932";0,675;Q2;77;378;594;11189;1153;459;2,00;29,60;42,52;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;23312;"Pedosphere";journal;"10020160";0,667;Q2;85;91;264;3383;439;264;1,49;37,18;28,06;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,667;Q1;131;787;2358;15589;3440;2358;1,30;19,81;30,42;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
34;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,665;Q3;101;241;791;12385;881;791;0,99;51,39;30,53;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,662;Q1;108;443;1633;6391;2543;1633;1,57;14,43;28,23;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
36;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,660;Q1;71;140;451;2590;580;451;1,23;18,50;25,84;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
37;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
38;5200153106;"Neotropical Ichthyology";journal;"16796225";0,648;Q2;49;91;230;3411;325;227;1,27;37,48;31,79;1;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
39;14659;"Indian Journal of Medical Research";journal;"09715916";0,647;Q2;104;257;752;8242;1427;500;1,73;32,07;35,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
41;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;Q2;64;227;678;5991;676;674;0,84;26,39;30,73;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
43;6600153107;"Applied Geophysics";journal;"16727975";0,624;Q2;32;42;124;730;111;124;0,92;17,38;27,82;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
44;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,624;Q1;66;88;208;3478;270;204;0,90;39,52;16,98;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,620;Q2;119;186;614;8202;838;611;1,29;44,10;29,96;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
46;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,619;Q2;42;180;391;4665;396;391;0,88;25,92;26,97;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,611;-;11;0;14;0;40;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
48;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,604;Q2;58;50;149;2939;179;149;1,03;58,78;34,13;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;4300151410;"Revista Arvore";journal;"01006762";0,596;Q1;36;140;341;3809;229;341;0,50;27,21;30,57;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
50;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;66,13;9;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;41,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
52;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,587;Q2;49;125;520;3034;599;458;1,15;24,27;41,12;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,586;Q2;48;0;398;0;301;396;0,77;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;4000151823;"Scientia Agricola";journal;"01039016";0,585;Q2;65;95;325;2777;374;312;1,02;29,23;34,03;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,580;Q2;73;201;492;3225;467;317;0,96;16,04;31,25;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
56;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,565;Q2;62;131;456;4315;491;434;0,93;32,94;41,74;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
57;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,563;Q3;31;76;221;1685;94;221;0,36;22,17;23,81;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
58;26383;"South African Journal of Geology";journal;"10120750";0,557;Q2;56;46;94;1906;75;85;0,64;41,43;17,14;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
59;4700152604;"Frontiers of Physics in China";journal;"16733487";0,552;Q2;22;14;143;758;127;139;0,93;54,14;27,50;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q1;82;476;1097;7515;1120;1097;1,00;15,79;27,83;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
61;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,537;Q2;59;116;330;3004;370;307;0,85;25,90;47,63;2;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,537;Q2;49;167;501;2571;359;501;0,60;15,40;27,73;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
63;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;40,88;1;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,530;Q3;42;151;392;6830;398;390;0,89;45,23;40,59;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,530;Q2;61;106;304;4560;449;296;1,23;43,02;21,32;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
66;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;55,09;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,526;Q1;29;23;73;1148;56;55;0,82;49,91;52,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
68;21100268426;"Journal of Seed Science";journal;"23171537";0,525;Q2;30;82;267;2186;160;263;0,50;26,66;44,81;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
69;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,522;Q1;95;550;1357;10370;1729;1357;1,11;18,85;28,99;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
70;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,519;Q2;38;95;279;2405;193;273;0,64;25,32;37,87;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
71;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,519;Q2;36;613;1961;9759;2108;1961;1,19;15,92;31,51;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
72;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,517;Q1;49;60;182;1072;181;182;0,66;17,87;24,75;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
73;27642;"Asian Journal of Andrology";journal;"1008682X";0,517;Q2;89;188;337;6953;595;306;1,52;36,98;28,62;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
74;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,516;Q2;74;179;702;4004;989;702;1,43;22,37;30,23;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
75;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,512;Q2;42;676;2140;11985;2395;2140;1,21;17,73;31,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
76;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,508;Q2;77;154;458;3908;676;458;1,24;25,38;35,11;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
77;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,503;Q2;48;233;748;3292;457;748;0,48;14,13;30,89;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
78;18625;"Koedoe";journal;"20710771, 00756458";0,503;Q2;34;21;37;1194;52;35;1,00;56,86;35,00;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,502;Q1;48;185;467;3968;415;445;0,71;21,45;79,22;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
80;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,501;Q2;32;120;263;2399;179;263;0,52;19,99;22,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
81;24371;"Brazilian Dental Journal";journal;"01036440";0,498;Q2;63;88;219;1895;275;219;1,17;21,53;46,72;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,496;Q2;46;80;43;1934;136;37;3,16;24,18;27,72;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
83;66344;"Chinese Optics Letters";journal;"16717694";0,496;Q2;45;335;981;5440;1105;981;1,25;16,24;32,77;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
84;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,495;Q2;31;70;154;1532;119;147;0,73;21,89;30,88;3;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;27875;"Acta Geophysica Sinica";journal;"00015733";0,492;Q2;70;354;900;10316;924;899;0,96;29,14;30,50;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
86;130172;"CytoJournal";journal;"09745963, 17426413";0,489;Q2;32;6;55;132;78;50;0,71;22,00;31,82;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
87;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,484;Q2;54;58;228;1647;331;219;1,58;28,40;41,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
