Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
19;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,119;Q3;42;31;23;550;6;23;0,22;17,74;10,34;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
20;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,116;Q3;4;13;19;274;1;19;0,00;21,08;21,28;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
21;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,115;Q3;24;49;69;701;5;69;0,02;14,31;47,41;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
23;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,113;Q4;32;64;286;1172;9;286;0,07;18,31;20,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,112;Q4;7;52;115;1061;3;114;0,03;20,40;49,38;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
25;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,111;Q3;13;40;116;793;2;106;0,01;19,83;25,25;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
26;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;31;31;805;4;31;0,16;25,97;25,00;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,111;Q4;36;50;244;895;10;221;0,03;17,90;29,33;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
28;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
29;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,110;Q4;34;26;76;527;5;76;0,02;20,27;14,00;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
30;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,109;Q4;14;9;22;204;1;22;0,11;22,67;30,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,108;Q4;37;87;64;1319;2;45;0,03;15,16;11,63;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,108;Q4;23;57;87;2178;7;77;0,08;38,21;42,93;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
33;27493;"Annals of Medical Sciences";journal;"13000683";0,105;Q4;5;20;108;338;8;106;0,08;16,90;45,33;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;18884;"SENDROM";journal;"10165134";0,105;Q4;5;122;160;3152;2;160;0,01;25,84;43,23;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q4;40;98;189;1964;8;184;0,05;20,04;34,60;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;74880;"Ulusal Toz Metalurjisi Konferansi: National Powder Metallurgy Conference";conference and proceedings;"-";0,105;-;3;0;94;0;16;93;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Metals and Alloys";"Materials Science"
37;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,104;Q4;19;0;77;0;5;76;0,08;0,00;0,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,102;Q4;13;0;34;0;4;34;0,04;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;25;21;403;0;21;0,00;16,12;35,48;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;33;18;581;0;18;0,00;17,61;26,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
42;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
43;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;5;16;68;0;16;0,00;13,60;25,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
44;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
45;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,100;Q4;8;17;38;319;2;38;0,08;18,76;69,23;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;40;0;0;39;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
47;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
48;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,100;Q4;4;15;54;0;1;54;0,00;0,00;35,29;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
50;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;8;71;219;0;70;0,00;27,38;27,78;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
51;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;22;75;452;1;75;0,02;20,55;35,87;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
53;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,100;Q4;30;61;81;91;1;81;0,01;1,49;14,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
54;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";;-;38;83;0;356;0;0;0,00;4,29;3,57;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
55;21435;"Anestezi Dergisi";journal;"13000578";;-;6;51;0;1061;0;0;0,00;20,80;48,37;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine";"Medicine"
56;21100201764;"Belleten";journal;"00414255";;-;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
57;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;25;69;469;1;68;0,02;18,76;22,99;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
58;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";;-;13;15;0;219;0;0;0,00;14,60;26,83;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous)";"Medicine"
59;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";;-;11;18;0;514;0;0;0,00;28,56;58,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
60;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;47;78;863;4;75;0,05;18,36;19,23;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
61;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;141;994;0;141;0,00;21,61;30,77;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";;-;81;20;0;769;0;0;0,00;38,45;20,37;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
63;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";;-;15;54;0;72;0;0;0,00;1,33;19,05;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous)";"Medicine"
64;5800207819;"Milli Folklor";journal;"13003984";;-;12;76;0;808;0;0;0,00;10,63;42,86;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
65;17463;"Neuroanatomy";journal;"13031783, 13031775";;-;18;9;0;169;0;0;0,00;18,78;13,79;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy; Neurology (clinical)";"Medicine"
66;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";;-;11;28;0;318;0;0;0,00;11,36;16,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
67;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";;-;5;21;0;338;0;0;0,00;16,10;34,38;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
68;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";;-;18;13;0;508;0;0;0,00;39,08;60,71;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous)";"Psychology"
69;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;28;824;1;28;0,05;21,13;49,15;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
70;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;65;197;1311;20;197;0,11;20,17;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
71;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";;-;50;14;0;604;0;0;0,00;43,14;16,67;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
72;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";;-;12;37;0;770;0;0;0,00;20,81;28,08;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology; Oncology";"Medicine"
