Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,704;Q1;118;32;72;1020;101;72;1,23;31,88;27,27;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Applied Psychology (Q2)";"Engineering; Psychology; Social Sciences"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q1;66;42;73;915;81;73;0,98;21,79;6,80;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;15,20;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
14;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
15;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,297;Q2;27;26;65;685;35;63;0,47;26,35;12,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
16;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;17,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;20799;"Transport";journal;"16484142, 16483480";0,189;Q2;41;44;134;490;35;134;0,28;11,14;17,39;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
19;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,165;Q3;29;48;210;226;26;158;0,13;4,71;16,42;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
20;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
21;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;12,94;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
23;18185;"Tire Science and Technology";journal;"00908657";0,329;Q1;30;12;40;201;17;40;0,48;16,75;0,00;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
24;18864;"International Journal of Transport Management";journal;"14714051";0,189;Q2;21;0;35;0;14;34;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Transportation (Q2); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
25;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21406;"AutoTechnology";journal;"16168216";0,112;Q3;10;95;88;81;8;88;0,09;0,85;5,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
27;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,433;Q1;25;19;10;252;7;10;0,70;13,26;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
28;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,122;Q3;21;12;9;259;7;9;0,78;21,58;5,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
29;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
30;53422;"Recherche - Transports - Securite";journal;"07618980";0,130;Q3;12;0;32;0;6;32;0,20;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
31;19700186882;"Advances in Transportation Studies";journal;"18245463";0,163;Q3;20;29;28;538;5;26;0,18;18,55;17,54;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
32;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;300;602;0;5;489;0,01;0,00;14,49;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
33;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,109;Q4;12;77;42;520;4;41;0,10;6,75;4,25;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
34;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
35;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,110;Q3;17;25;74;340;2;74;0,07;13,60;12,50;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
36;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;16;27;190;2;27;0,05;11,88;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;23500;"Clean Air";journal;"15614417";0,101;Q4;9;28;18;470;1;18;0,00;16,79;12,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
38;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";;-;11;11;0;251;0;0;0,00;22,82;19,35;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
39;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";;-;18;14;0;300;0;0;0,00;21,43;17,50;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering";"Engineering"
40;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";;-;17;11;0;192;0;0;0,00;17,45;8,70;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
41;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;27;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
42;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
